"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Regi?n","Unidad de Medida"
"196615.54","66516.9","86861.82","341335.087","341335.087","341335.087","720590.53","777070.53","720590.53","783921.0","783921.0","852795.34","909293.34","938793.34","950793.34","840367.0","862845.0","871945.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ALTOS NORTE","Metros c?bicos"
,"54738.96",,"54738.96","82638.95999999999","82638.95999999999","367111.68","411811.68","367111.68","418512.0","418512.0","432612.0","432612.0","480800.8","489660.8","1217371.0","1228291.0","1294891.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ALTOS SUR","Metros c?bicos"
,,,,,"0.0","38298.44","53918.44","38298.44","196663.0","196663.0","232583.0","407858.26","593423.26","933585.26","1988311.22","2076401.22","2109961.2199999997",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CENTRO","Metros c?bicos"
,,,,,"0.0","163960.0","164960.0","163960.0","164960.0","164960.0","166560.0","166560.0","191370.0","216270.0","452876.0","472004.0","493494.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CIENEGA","Metros c?bicos"
,,,"114796.64","177196.64","177196.64","416686.64","427236.64","416686.64","468557.0","468557.0","508557.0","508557.0","844620.96","1088770.96","611067.0","706248.0","809860.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","COSTA SIERRA OCCIDENTAL","Metros c?bicos"
"63225.26","49087.86","71025.6","271592.02","504032.01999999996","504032.01999999996","510271.24","652521.24","510271.24","656921.0","656921.0","683398.8200000001","683398.8200000001","795296.8200000001","864356.8200000001","557664.8200000001","606452.8200000001","609702.8200000001",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","COSTA SUR","Metros c?bicos"
"119496.36",,"92463.0","168263.0","168263.0","168263.0","200523.0","204195.0","200523.0","399465.0","399465.0","414375.4","414375.4","566836.04","628122.04","657421.4","726870.4","793602.4",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","LAGUNAS","Metros c?bicos"
,,,"9860.0","102740.0","102740.0","52240.0","56020.0","52240.0","148526.0","148526.0","206696.0","366886.0","390952.0","477982.0","1241359.0","1241359.0","1267021.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","NORTE","Metros c?bicos"
"39562.6","220550.18","204109.24","482193.42","1366661.42","1366661.42","1473553.42","1608313.42","1473553.42","1731644.0","1731644.0","1790314.0","2064804.0","2308149.6","2582829.6","2129225.6","2646127.6","2828987.6",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SIERRA DE AMULA","Metros c?bicos"
"105205.82","95982.54",,"213866.91999999998","261986.91999999998","261986.91999999998","374266.92","374266.92","374266.92","375108.0","375108.0","388358.0","390158.0","407127.0","730303.0","953121.64","1270621.6400000001","1316651.6400000001",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SUR","Metros c?bicos"
,,"21339.64","21339.64","41339.64","41339.64","124019.64","149449.64","124019.64","186841.0","186841.0","197981.0","304661.0","454076.0","742306.0","870415.0","968555.0","1073725.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SURESTE","Metros c?bicos"
,"100843.14","206465.96000000002","440860.29999999993","469710.29999999993","469710.29999999993","654819.7999999999","654819.7999999999","654819.7999999999","707285.0","707285.0","776395.0","881981.0","948947.0","1028552.0","1051693.1400000001","1070217.1400000001","1200717.1400000001",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","VALLES","Metros c?bicos"
