"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Area Metropolitana","Indicador","Municipio","Unidad de Medida"
,"66.0","82.0","74.0","73.0","72.0","70.0","67.0","65.0","114.0","133.0","142.0","140.0","140.0","114.0",,"225.0","227.0",,"AM Autl?n","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","AUTL?N DE NAVARRO","Personas"
,"54.0","32.0","55.0","55.0","56.0","57.0","74.0","84.0","87.0","65.0","80.0","80.0","82.0","79.0",,"73.0","75.0",,"AM Autl?n","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","EL GRULLO","Personas"
,"45.0","48.0","51.0","51.0","45.0","47.0","55.0","53.0","56.0","60.0","66.0","106.0","100.0","107.0",,"95.0","99.0",,"AM Autl?n","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","EL LIM?N","Personas"
,"108.0","102.0","106.0","95.0","106.0","91.0","100.0","96.0","98.0","98.0","101.0","101.0","102.0","153.0",,"135.0","84.0",,"AM Chapala","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CHAPALA","Personas"
,"44.0","52.0","52.0","52.0","55.0","52.0","52.0","52.0","77.0","65.0","66.0","108.0","108.0","110.0",,"84.0","77.0",,"AM Chapala","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","JOCOTEPEC","Personas"
,"37.0","62.0","83.0","78.0","75.0","80.0","80.0","80.0","152.0","127.0","63.0","63.0","63.0","109.0",,"105.0","104.0",,"AM Chapala","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TIZAP?N EL ALTO","Personas"
,,,,,"50.0","47.0","36.0","25.0","40.0","59.0","59.0","59.0","59.0","95.0",,"108.0","86.0",,"AM Chapala","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TUXCUECA","Personas"
,"50.0","44.0","45.0","40.0","52.0","36.0","37.0","33.0","39.0","44.0","44.0","44.0","44.0","168.0",,"208.0","430.0",,"AM Guadalajara","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","EL SALTO","Personas"
,,"30.0","32.0","35.0","31.0","44.0","46.0","50.0","50.0","46.0","52.0","52.0","52.0","130.0",,"278.0","336.0",,"AM Guadalajara","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","GUADALAJARA","Personas"
,"265.0","260.0","247.0","253.0","253.0","215.0","251.0","275.0","266.0","328.0","328.0","328.0","313.0","360.0",,"349.0","344.0",,"AM Guadalajara","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","IXTLAHUAC?N DE LOS MEMBRILLOS","Personas"
,"31.0","32.0","40.0","33.0","25.0","22.0","37.0","37.0","29.0","27.0","27.0","27.0","32.0","37.0",,"88.0","90.0",,"AM Guadalajara","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","JUANACATL?N","Personas"
,"19.0","31.0","56.0","72.0","70.0","96.0","82.0","90.0","86.0","67.0","67.0","67.0","67.0","68.0",,"97.0","112.0",,"AM Guadalajara","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TLAJOMULCO DE Z??IGA","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"20.0","25.0",,"AM Guadalajara","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TLAQUEPAQUE","Personas"
,"86.0","46.0","64.0","64.0","67.0","67.0","67.0","66.0","47.0","47.0","47.0","47.0","47.0","56.0",,"54.0","38.0",,"AM Guadalajara","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TONAL?","Personas"
,"162.0","152.0","176.0","198.0","172.0","188.0","205.0","172.0","157.0","163.0","164.0","164.0","164.0","136.0",,"124.0","148.0",,"AM Guadalajara","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ZAPOPAN","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","32.0","32.0","53.0",,"0.0","54.0",,"AM Guadalajara","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ZAPOTLANEJO","Personas"
,"25.0","48.0","53.0","55.0","101.0","110.0","108.0","108.0","88.0","132.0","131.0","131.0","131.0","136.0",,"198.0","272.0",,"AM Ocotl?n","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","JAMAY","Personas"
,"70.0","50.0","116.0","202.0","140.0","103.0","90.0","78.0","133.0","147.0","147.0","148.0","148.0","143.0",,"304.0","302.0",,"AM Ocotl?n","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","OCOTL?N","Personas"
,"33.0","65.0","98.0","102.0","120.0","126.0","126.0","107.0","180.0","163.0","196.0","244.0","238.0","277.0",,"319.0","635.0",,"AM Ocotl?n","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","PONCITL?N","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0",,"AM Puerto Vallarta","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","PUERTO VALLARTA","Personas"
,"107.0","106.0","109.0","92.0","99.0","99.0","95.0","91.0","113.0","104.0","113.0","113.0","113.0","143.0",,"125.0","125.0",,"AM Sur de Jalisco","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","G?MEZ FAR?AS","Personas"
,"63.0","65.0","66.0","81.0","82.0","78.0","70.0","60.0","75.0","55.0","99.0","187.0","187.0","189.0",,"0.0","216.0",,"AM Sur de Jalisco","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ZAPOTILTIC","Personas"
,"21.0",,"50.0","50.0","49.0","49.0","51.0","69.0","65.0","56.0","79.0","79.0","79.0","64.0",,"59.0","73.0",,"AM Sur de Jalisco","Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ZAPOTL?N EL GRANDE","Personas"
