"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Regi?n","Unidad de Medida"
,,,"2.0","2.0","2.0","5.0","1.0","5.0","10.0","10.0","4.0","9.0","2.0","2.0","9.0","26.0","71.0","5.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ALTOS NORTE","Incendios"
,,,"8.0","2.0","13.0","18.0","0.0","0.0","0.0","63.0","2.0","0.0","5.0","7.0","30.0","50.0","41.0","3.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ALTOS SUR","Incendios"
,,,"128.0","93.0","68.0","77.0","99.0","98.0","82.0","170.0","95.0","84.0","121.0","116.0","378.0","433.0","413.0","10.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CENTRO","Incendios"
,,,"2.0",,"5.0","1.0","3.0","0.0","1.0","18.0","11.0","6.0","21.0","34.0","34.0","58.0","69.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CIENEGA","Incendios"
,,,"59.0","37.0","38.0","39.0","43.0","19.0","37.0","70.0","121.0","76.0","69.0","76.0","124.0","119.0","194.0","3.0","Incendios forestales atendidos en coordinaci?n con otras instancias","COSTA SIERRA OCCIDENTAL","Incendios"
,,,"66.0","70.0","50.0","51.0","71.0","34.0","29.0","105.0","76.0","47.0","70.0","54.0","89.0","90.0","160.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","COSTA SUR","Incendios"
,,,"91.0","35.0","55.0","63.0","91.0","36.0","11.0","67.0","61.0","36.0","46.0","29.0","133.0","130.0","159.0","2.0","Incendios forestales atendidos en coordinaci?n con otras instancias","LAGUNAS","Incendios"
,,,"61.0","89.0","38.0","43.0","23.0","16.0","21.0","81.0","99.0","53.0","54.0","48.0","139.0","137.0","177.0","2.0","Incendios forestales atendidos en coordinaci?n con otras instancias","NORTE","Incendios"
,,,"58.0","59.0","57.0","52.0","46.0","30.0","13.0","57.0","64.0","39.0","32.0","31.0","51.0","62.0","63.0","2.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SIERRA DE AMULA","Incendios"
,,,"121.0","105.0","106.0","83.0","115.0","57.0","30.0","120.0","86.0","80.0","74.0","104.0","114.0","99.0","137.0","4.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SUR","Incendios"
,,,"103.0","41.0","58.0","57.0","104.0","35.0","27.0","80.0","62.0","36.0","35.0","51.0","96.0","74.0","99.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SURESTE","Incendios"
,,,"131.0","190.0","98.0","112.0","114.0","112.0","100.0","150.0","78.0","60.0","58.0","77.0","204.0","205.0","273.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","VALLES","Incendios"
