"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Area Metropolitana","Indicador","Municipio","Unidad de Medida"
,,"15.0","20.0","9.0","9.0","6.0","9.0","5.0","59.0","58.0","49.0","1.0","2.0","43.0",,,,,"AM Autl?n","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","AUTL?N DE NAVARRO","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","42.0","54.0","63.0","81.0","87.0","87.0","72.0","70.0",,,,,"AM Autl?n","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","EL GRULLO","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Autl?n","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","EL LIM?N","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Chapala","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","CHAPALA","Alumnos"
,,"56.0","59.0","51.0","29.0","44.0","84.0","63.0","38.0","16.0","18.0","0.0","0.0","0.0",,,,,"AM Chapala","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","JOCOTEPEC","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Chapala","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","TIZAP?N EL ALTO","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Chapala","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","TUXCUECA","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Guadalajara","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","EL SALTO","Alumnos"
,,"7814.0","9849.0","12920.0","13738.0","15220.0","17052.0","15935.0","17116.0","15956.0","16034.0","13785.0","14536.0","18495.0",,,,,"AM Guadalajara","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","GUADALAJARA","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Guadalajara","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","IXTLAHUAC?N DE LOS MEMBRILLOS","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Guadalajara","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","JUANACATL?N","Alumnos"
,,"0.0","0.0","0.0","0.0","39.0","183.0","315.0","475.0","545.0","1447.0","1447.0","1441.0","1298.0",,,,,"AM Guadalajara","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","TLAJOMULCO DE Z??IGA","Alumnos"
,,"635.0","773.0","632.0","982.0","1262.0","2400.0","2263.0","3239.0","3209.0","3949.0","3663.0","3902.0","4057.0",,,,,"AM Guadalajara","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","TLAQUEPAQUE","Alumnos"
,,"233.0","159.0","166.0","158.0","71.0","47.0","22.0","66.0","51.0","593.0","588.0","558.0","718.0",,,,,"AM Guadalajara","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","TONAL?","Alumnos"
,,,"3816.0","4004.0","5091.0","4558.0","5364.0","5468.0","6464.0","7550.0","7648.0","6339.0","6718.0","7575.0",,,,,"AM Guadalajara","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","ZAPOPAN","Alumnos"
,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Guadalajara","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","ZAPOTLANEJO","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Ocotl?n","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","JAMAY","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","127.0","992.0","105.0","103.0","54.0","0.0","100.0","302.0",,,,,"AM Ocotl?n","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","OCOTL?N","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Ocotl?n","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","PONCITL?N","Alumnos"
,,"86.0","555.0","589.0","626.0","917.0","973.0","1194.0","1057.0","1071.0","1156.0","1150.0","1639.0","2359.0",,,,,"AM Puerto Vallarta","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","PUERTO VALLARTA","Alumnos"
,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Sur de Jalisco","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","G?MEZ FAR?AS","Alumnos"
,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,,,"AM Sur de Jalisco","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","ZAPOTILTIC","Alumnos"
,,"291.0","270.0","223.0","242.0","262.0","261.0","833.0","253.0","232.0","214.0","104.0","88.0","181.0",,,,,"AM Sur de Jalisco","Matr?cula de estudiantes en educaci?n superior en modalidades no escolarizadas y mixta","ZAPOTL?N EL GRANDE","Alumnos"
