"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Area Metropolitana","Indicador","Municipio","Unidad de Medida"
,,,,"275.0","246.0","324.0","208.0","220.0","241.0","131.0","735.0","332.0","460.0","1076.0","1317.0","744.0","734.0",,"AM Autl?n","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","AUTL?N DE NAVARRO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Autl?n","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","EL GRULLO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Autl?n","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","EL LIM?N","Usuarios"
,,,,"303.0","378.0","333.0","181.0","283.0","250.0","105.0","37.0","952.0","2828.0","2318.0","1725.0","1135.0","1120.0",,"AM Chapala","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CHAPALA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Chapala","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","JOCOTEPEC","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Chapala","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TIZAP?N EL ALTO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Chapala","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TUXCUECA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","EL SALTO","Usuarios"
,,,,"28763.0","27213.0","28799.0","32527.0","30085.0","24505.0","17706.0","14441.0","19443.0","15956.0","12742.0","12055.0","11855.0","11694.0",,"AM Guadalajara","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","GUADALAJARA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","IXTLAHUAC?N DE LOS MEMBRILLOS","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","JUANACATL?N","Usuarios"
,,,,"29.0","10.0","4.0","1.0","5.0","1.0","4.0","0.0","7.0","115.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TLAJOMULCO DE Z??IGA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TLAQUEPAQUE","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TONAL?","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ZAPOPAN","Usuarios"
,,,,"95.0","84.0","55.0","46.0","57.0","56.0","28.0","50.0","22.0","3.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ZAPOTLANEJO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Ocotl?n","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","JAMAY","Usuarios"
,,,,"323.0","239.0","261.0","183.0","168.0","211.0","159.0","540.0","328.0","628.0","649.0","789.0","648.0","640.0",,"AM Ocotl?n","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","OCOTL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Ocotl?n","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","PONCITL?N","Usuarios"
,,,,"526.0","573.0","757.0","457.0","724.0","177.0","120.0","1042.0","686.0","906.0","1225.0","1309.0","657.0","648.0",,"AM Puerto Vallarta","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","PUERTO VALLARTA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Sur de Jalisco","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","G?MEZ FAR?AS","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Sur de Jalisco","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ZAPOTILTIC","Usuarios"
,,,,"348.0","263.0","225.0","123.0","110.0","88.0","50.0","527.0","535.0","1212.0","1050.0","2285.0","1854.0","1830.0",,"AM Sur de Jalisco","Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ZAPOTL?N EL GRANDE","Usuarios"
