"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Area Metropolitana","Indicador","Municipio","Unidad de Medida"
,,"3650.0","1519.0","4857.0","17428.0",,"5963.0","7056.0","9362.0","8417.0",,"2736.0","2934.0","319.0","892.0","2438.0",,,"AM Autl?n","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","AUTL?N DE NAVARRO","Adolescentes"
,,"1100.0","1385.0","1235.0","1231.0",,"0.0","0.0","0.0","840.0",,"0.0","4589.0","2.0","0.0","0.0",,,"AM Autl?n","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","EL GRULLO","Adolescentes"
,,,"320.0","478.0","577.0",,"488.0","64.0","260.0","245.0",,"0.0","3095.0","0.0","0.0","0.0",,,"AM Autl?n","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","EL LIM?N","Adolescentes"
,,"500.0","1768.0","1247.0","2571.0",,"0.0","1903.0","1076.0","2381.0",,"3610.0","70.0","0.0","0.0","0.0",,,"AM Chapala","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CHAPALA","Adolescentes"
,,"300.0","2838.0","2450.0","2000.0",,"0.0","293.0","0.0","1485.0",,"1140.0","35.0","0.0","0.0","1.0",,,"AM Chapala","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","JOCOTEPEC","Adolescentes"
,,"350.0","2028.0","0.0","0.0",,"0.0","2690.0","0.0","1303.0",,"1366.0","0.0","0.0","0.0","0.0",,,"AM Chapala","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TIZAP?N EL ALTO","Adolescentes"
,,"210.0","1360.0","200.0","0.0",,"0.0","0.0","0.0","0.0",,"1093.0","0.0","0.0","0.0","0.0",,,"AM Chapala","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TUXCUECA","Adolescentes"
,,"1400.0",,"430.0","528.0",,"0.0","212.0","2652.0","1034.0",,"1205.0","0.0","4.0","0.0","0.0",,,"AM Guadalajara","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","EL SALTO","Adolescentes"
,,"3425.0","6978.0","21116.0","17462.0",,"119007.0","60776.0","155378.0","71377.0",,"112412.0","172932.0","21734.0","28793.0","49121.0",,,"AM Guadalajara","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","GUADALAJARA","Adolescentes"
,,"300.0",,"660.0","152.0",,"221.0","535.0","0.0","10.0",,"0.0","0.0","0.0","0.0","0.0",,,"AM Guadalajara","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","IXTLAHUAC?N DE LOS MEMBRILLOS","Adolescentes"
,,,"200.0","650.0","0.0",,"0.0","0.0","46.0","68.0",,"406.0","0.0","0.0","0.0","0.0",,,"AM Guadalajara","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","JUANACATL?N","Adolescentes"
,,"4516.0","5391.0","6198.0","11285.0",,"31554.0","8057.0","10623.0","17370.0",,"1804.0","27082.0","4763.0","917.0","10401.0",,,"AM Guadalajara","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TLAJOMULCO DE Z??IGA","Adolescentes"
,,"13902.0","4705.0","19713.0","23215.0",,"20065.0","32955.0","26206.0","33500.0",,"10642.0","3955.0","5550.0","27950.0","14116.0",,,"AM Guadalajara","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TLAQUEPAQUE","Adolescentes"
,,"13503.0","8832.0","104323.0","26545.0",,"15738.0","41409.0","33837.0","29067.0",,"36510.0","9065.0","11208.0","35610.0","12660.0",,,"AM Guadalajara","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TONAL?","Adolescentes"
,,"34114.0","16043.0","21123.0","33227.0",,"21627.0","33710.0","46299.0","125922.0",,"87282.0","88752.0","7375.0","61130.0","35514.0",,,"AM Guadalajara","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ZAPOPAN","Adolescentes"
,,,,"320.0","1464.0",,"2807.0","1640.0","868.0","0.0",,"2215.0","226.0","853.0","243.0","29.0",,,"AM Guadalajara","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ZAPOTLANEJO","Adolescentes"
,,"600.0",,"300.0","1546.0",,"1171.0","207.0","638.0","0.0",,"1693.0","0.0","0.0","0.0","0.0",,,"AM Ocotl?n","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","JAMAY","Adolescentes"
,,"619.0","6228.0","6201.0","6676.0",,"11200.0","8817.0","7547.0","10295.0",,"6143.0","4142.0","203.0","1259.0","3668.0",,,"AM Ocotl?n","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","OCOTL?N","Adolescentes"
,,"200.0",,"15.0","1481.0",,"0.0","0.0","0.0","396.0",,"975.0","0.0","0.0","0.0","424.0",,,"AM Ocotl?n","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","PONCITL?N","Adolescentes"
,,"2203.0","2368.0","6929.0","9779.0",,"5506.0","18001.0","17405.0","17905.0",,"22784.0","10366.0","12945.0","11497.0","22901.0",,,"AM Puerto Vallarta","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","PUERTO VALLARTA","Adolescentes"
,,,"800.0","128.0","2389.0",,"0.0","1471.0","57.0","465.0",,"563.0","2100.0","0.0","57.0","0.0",,,"AM Sur de Jalisco","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","G?MEZ FAR?AS","Adolescentes"
,,,"2368.0","132.0","5694.0",,"690.0","5641.0","0.0","6162.0",,"882.0","614.0","0.0","992.0","0.0",,,"AM Sur de Jalisco","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ZAPOTILTIC","Adolescentes"
,,"2508.0","7347.0","9079.0","17461.0",,"14675.0","20441.0","25213.0","12297.0",,"18907.0","20780.0","2449.0","2230.0","15757.0",,,"AM Sur de Jalisco","Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ZAPOTL?N EL GRANDE","Adolescentes"
