"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Municipio","Unidad de Medida"
,,"200.0","1268.0","0.0","1250.0",,"0.0","1936.0","1016.0","1455.0",,"9599.0","5519.0","1854.0","686.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ACATIC","Adolescentes"
,,"210.0","1484.0","870.0","5818.0",,"0.0","0.0","0.0","291.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ACATL?N DE JU?REZ","Adolescentes"
,,"300.0","1352.0","4252.0","0.0",,"1982.0","3458.0","4174.0","2178.0",,"1664.0","850.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","AHUALULCO DE MERCADO","Adolescentes"
,,,"1568.0","828.0","309.0",,"378.0","275.0","490.0","830.0",,"924.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","AMACUECA","Adolescentes"
,,"600.0","1382.0","0.0","316.0",,"243.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0","1159.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","AMATIT?N","Adolescentes"
,,"2050.0","3399.0","7906.0","6536.0",,"12111.0","8145.0","15079.0","16340.0",,"10776.0","13941.0","41304.0","9029.0","16175.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","AMECA","Adolescentes"
,,"640.0","7367.0","10845.0","14135.0",,"10458.0","11997.0","11432.0","15121.0",,"8187.0","3076.0","1265.0","927.0","2454.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ARANDAS","Adolescentes"
,,"500.0","67.0","75.0","0.0",,"730.0","557.0","0.0","2075.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ATEMAJAC DE BRIZUELA","Adolescentes"
,,"500.0","1288.0","820.0","0.0",,"0.0","155.0","0.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ATENGO","Adolescentes"
,,"200.0","1437.0","0.0","539.0",,"0.0","0.0","0.0","130.0",,"0.0","682.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ATENGUILLO","Adolescentes"
,,"550.0","3182.0","409.0","725.0",,"263.0","339.0","64.0","958.0",,"1678.0","226.0","78.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ATOTONILCO EL ALTO","Adolescentes"
,,,"1768.0","0.0","371.0",,"91.0","250.0","167.0","0.0",,"0.0","318.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ATOYAC","Adolescentes"
,,"3650.0","1519.0","4857.0","17428.0",,"5963.0","7056.0","9362.0","8417.0",,"2736.0","2934.0","319.0","892.0","2438.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","AUTL?N DE NAVARRO","Adolescentes"
,,"500.0","1468.0","2571.0","0.0",,"0.0","253.0","0.0","60.0",,"276.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","AYOTL?N","Adolescentes"
,,"550.0","1288.0","1200.0","564.0",,"234.0","0.0","0.0","0.0",,"0.0","0.0","817.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","AYUTLA","Adolescentes"
,,,"1268.0","752.0","0.0",,"698.0","402.0","5.0","92.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","BOLA?OS","Adolescentes"
,,,"1400.0","0.0","3185.0",,"0.0","995.0","305.0","2599.0",,"0.0","34.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CABO CORRIENTES","Adolescentes"
,,"170.0",,"0.0","640.0",,"0.0","480.0","0.0","150.0",,"325.0","0.0","305.0","1068.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CA?ADAS DE OBREG?N","Adolescentes"
,,,"2371.0","2301.0","2477.0",,"476.0","888.0","1117.0","6944.0",,"2398.0","638.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CASIMIRO CASTILLO","Adolescentes"
,,"500.0","1768.0","1247.0","2571.0",,"0.0","1903.0","1076.0","2381.0",,"3610.0","70.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CHAPALA","Adolescentes"
,,"600.0","1408.0","29.0","126.0",,"45.0","30.0","190.0","141.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CHIMALTIT?N","Adolescentes"
,,"600.0",,"997.0","1461.0",,"0.0","0.0","0.0","900.0",,"1208.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CHIQUILISTL?N","Adolescentes"
,,"300.0","1260.0","3076.0","4662.0",,"443.0","1960.0","4137.0","1418.0",,"3024.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CIHUATL?N","Adolescentes"
,,"1200.0","300.0","600.0","494.0",,"3559.0","2591.0","24.0","3597.0",,"4317.0","1027.0","1638.0","0.0","466.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","COCULA","Adolescentes"
,,"702.0","6323.0","11954.0","6263.0",,"4228.0","7727.0","27830.0","9116.0",,"4880.0","10762.0","2633.0","1304.0","6965.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","COLOTL?N","Adolescentes"
,,"300.0","2018.0","1460.0","3463.0",,"15.0","145.0","458.0","96.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CONCEPCI?N DE BUENOS AIRES","Adolescentes"
,,"300.0","20.0","2150.0","1868.0",,"0.0","335.0","1.0","0.0",,"0.0","132.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CUAUTITL?N DE GARC?A BARRAG?N","Adolescentes"
,,"380.0",,"1798.0","502.0",,"170.0","0.0","0.0","140.0",,"775.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CUAUTLA","Adolescentes"
,,"400.0","1568.0","0.0","250.0",,"0.0","283.0","750.0","0.0",,"0.0","0.0","2106.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","CUQU?O","Adolescentes"
,,"350.0","1000.0","300.0","1190.0",,"0.0","2248.0","0.0","401.0",,"3141.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","DEGOLLADO","Adolescentes"
,,"300.0","1288.0","345.0","1271.0",,"219.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","EJUTLA","Adolescentes"
,,"2200.0",,"1202.0","593.0",,"1552.0","86.0","0.0","742.0",,"0.0","436.0","0.0","368.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","EL ARENAL","Adolescentes"
,,"1100.0","1385.0","1235.0","1231.0",,"0.0","0.0","0.0","840.0",,"0.0","4589.0","2.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","EL GRULLO","Adolescentes"
,,,"320.0","478.0","577.0",,"488.0","64.0","260.0","245.0",,"0.0","3095.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","EL LIM?N","Adolescentes"
,,"1400.0",,"430.0","528.0",,"0.0","212.0","2652.0","1034.0",,"1205.0","0.0","4.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","EL SALTO","Adolescentes"
,,"350.0","837.0","362.0","10.0",,"0.0","192.0","309.0","0.0",,"0.0","2324.0","1201.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ENCARNACI?N DE D?AZ","Adolescentes"
,,"400.0","2668.0","0.0","0.0",,"292.0","0.0","3.0","6463.0",,"9282.0","2830.0","0.0","304.0","310.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","ETZATL?N","Adolescentes"
,,,"800.0","128.0","2389.0",,"0.0","1471.0","57.0","465.0",,"563.0","2100.0","0.0","57.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","G?MEZ FAR?AS","Adolescentes"
,,"200.0","1268.0","0.0","360.0",,"0.0","0.0","2.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","GUACHINANGO","Adolescentes"
,,"3425.0","6978.0","21116.0","17462.0",,"119007.0","60776.0","155378.0","71377.0",,"112412.0","172932.0","21734.0","28793.0","49121.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","GUADALAJARA","Adolescentes"
,,"1000.0","1297.0","2170.0","0.0",,"1893.0","1573.0","0.0","1125.0",,"1457.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","HOSTOTIPAQUILLO","Adolescentes"
,,,"1541.0","350.0","0.0",,"49.0","53.0","260.0","416.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","HUEJ?CAR","Adolescentes"
,,"320.0","1468.0","1201.0","54.0",,"0.0","29.0","0.0","450.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","HUEJUQUILLA EL ALTO","Adolescentes"
,,"300.0",,"660.0","152.0",,"221.0","535.0","0.0","10.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","IXTLAHUAC?N DE LOS MEMBRILLOS","Adolescentes"
,,"700.0","226.0","0.0","0.0",,"0.0","2918.0","0.0","0.0",,"157.0","0.0","300.0","516.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","IXTLAHUAC?N DEL R?O","Adolescentes"
,,"1000.0","1293.0","0.0","362.0",,"3675.0","7874.0","6069.0","121.0",,"6747.0","315.0","0.0","1.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","JALOSTOTITL?N","Adolescentes"
,,"600.0",,"300.0","1546.0",,"1171.0","207.0","638.0","0.0",,"1693.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","JAMAY","Adolescentes"
,,"1500.0",,"250.0","1792.0",,"0.0","1445.0","789.0","1020.0",,"4782.0","1286.0","0.0","0.0","254.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","JES?S MAR?A","Adolescentes"
,,,"1268.0","1120.0","420.0",,"116.0","302.0","0.0","296.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","JILOTL?N DE LOS DOLORES","Adolescentes"
,,"300.0","2838.0","2450.0","2000.0",,"0.0","293.0","0.0","1485.0",,"1140.0","35.0","0.0","0.0","1.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","JOCOTEPEC","Adolescentes"
,,,"200.0","650.0","0.0",,"0.0","0.0","46.0","68.0",,"406.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","JUANACATL?N","Adolescentes"
,,"423.0",,"680.0","148.0",,"30.0","502.0","430.0","44.0",,"690.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","JUCHITL?N","Adolescentes"
,,"350.0","2408.0","300.0","52.0",,"0.0","0.0","0.0","25.0",,"3297.0","0.0","0.0","109.0","630.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","LA BARCA","Adolescentes"
,,"498.0","3290.0","2055.0","8724.0",,"8472.0","2997.0","10205.0","3581.0",,"6009.0","4447.0","1099.0","596.0","1582.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","LA HUERTA","Adolescentes"
,,"300.0","1268.0","1058.0","3295.0",,"1903.0","106.0","370.0","317.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","LA MANZANILLA DE LA PAZ","Adolescentes"
,,"5159.0","7583.0","31176.0","38120.0",,"22291.0","18668.0","23152.0","10145.0",,"9874.0","5325.0","2632.0","363.0","2926.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","LAGOS DE MORENO","Adolescentes"
,,"200.0","1365.0","1000.0","217.0",,"771.0","3302.0","0.0","1634.0",,"1458.0","609.0","719.0","844.0","2541.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","MAGDALENA","Adolescentes"
,,"300.0","1838.0","6188.0","6962.0",,"6018.0","3805.0","4371.0","3820.0",,"1771.0","1953.0","1230.0","183.0","1541.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","MASCOTA","Adolescentes"
,,"130.0","1718.0","1659.0","2764.0",,"2522.0","215.0","1661.0","2398.0",,"0.0","0.0","0.0","394.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","MAZAMITLA","Adolescentes"
,,"450.0",,"200.0","0.0",,"85.0","0.0","0.0","0.0",,"0.0","762.0","0.0","177.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","MEXTICAC?N","Adolescentes"
,,"1050.0","1468.0","1923.0","2888.0",,"0.0","0.0","173.0","234.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","MEZQUITIC","Adolescentes"
,,"200.0","3964.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","MIXTL?N","Adolescentes"
,,"619.0","6228.0","6201.0","6676.0",,"11200.0","8817.0","7547.0","10295.0",,"6143.0","4142.0","203.0","1259.0","3668.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","OCOTL?N","Adolescentes"
,,,"600.0","984.0","0.0",,"872.0","280.0","0.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","OJUELOS DE JALISCO","Adolescentes"
,,"200.0","2313.0","1228.0","3524.0",,"200.0","936.0","1138.0","470.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","PIHUAMO","Adolescentes"
,,"200.0",,"15.0","1481.0",,"0.0","0.0","0.0","396.0",,"975.0","0.0","0.0","0.0","424.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","PONCITL?N","Adolescentes"
,,"2203.0","2368.0","6929.0","9779.0",,"5506.0","18001.0","17405.0","17905.0",,"22784.0","10366.0","12945.0","11497.0","22901.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","PUERTO VALLARTA","Adolescentes"
,,"200.0","1298.0","3521.0","1565.0",,"399.0","666.0","0.0","150.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","QUITUPAN","Adolescentes"
,,"180.0",,"2602.0","0.0",,"0.0","84.0","1602.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN CRIST?BAL DE LA BARRANCA","Adolescentes"
,,"707.0","1598.0","758.0","1871.0",,"40.0","1556.0","429.0","0.0",,"269.0","929.0","0.0","0.0","314.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN DIEGO DE ALEJANDR?A","Adolescentes"
,,"350.0",,"1465.0","350.0",,"38.0","623.0","374.0","761.0",,"701.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN GABRIEL","Adolescentes"
,,,,"750.0","0.0",,"141.0","3077.0","952.0","1438.0",,"227.0","0.0","0.0","187.0","1.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN IGNACIO CERRO GORDO","Adolescentes"
,,"1340.0","6150.0","5854.0","8584.0",,"18700.0","10709.0","17066.0","22263.0",,"5478.0","6097.0","883.0","1465.0","6614.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN JUAN DE LOS LAGOS","Adolescentes"
,,,,"17.0","0.0",,"0.0","227.0","95.0","2170.0",,"0.0","0.0","6.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN JUANITO DE ESCOBEDO","Adolescentes"
,,,"3291.0","600.0","1166.0",,"0.0","1238.0","673.0","882.0",,"4133.0","472.0","88.0","0.0","104.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN JULI?N","Adolescentes"
,,"500.0",,"0.0","0.0",,"227.0","0.0","0.0","128.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN MARCOS","Adolescentes"
,,,"1668.0","120.0","888.0",,"156.0","87.0","714.0","150.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN MART?N DE BOLA?OS","Adolescentes"
,,"300.0","1268.0","0.0","483.0",,"1330.0","2674.0","379.0","142.0",,"752.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN MART?N DE HIDALGO","Adolescentes"
,,"900.0","1468.0","36.0","512.0",,"2027.0","801.0","2518.0","2285.0",,"0.0","310.0","450.0","280.0","222.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN MIGUEL EL ALTO","Adolescentes"
,,,"600.0","0.0","5777.0",,"96.0","0.0","0.0","0.0",,"0.0","1424.0","202.0","1.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAN SEBASTI?N DEL OESTE","Adolescentes"
,,,"1869.0","246.0","90.0",,"181.0","54.0","219.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SANTA MAR?A DE LOS ?NGELES","Adolescentes"
,,"200.0",,"1533.0","437.0",,"25.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SANTA MAR?A DEL ORO","Adolescentes"
,,,"3000.0","0.0","113.0",,"278.0","8197.0","1724.0","5677.0",,"4377.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","SAYULA","Adolescentes"
,,"700.0","1268.0","7150.0","895.0",,"667.0","2199.0","583.0","667.0",,"1502.0","26289.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TALA","Adolescentes"
,,"300.0","1000.0","0.0","1419.0",,"1517.0","534.0","247.0","500.0",,"768.0","1087.0","305.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TALPA DE ALLENDE","Adolescentes"
,,"778.0","6111.0","7070.0","13440.0",,"13718.0","9614.0","23412.0","9109.0",,"6310.0","7800.0","1273.0","1841.0","5957.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TAMAZULA DE GORDIANO","Adolescentes"
,,,"196.0","3000.0","131.0",,"956.0","1083.0","718.0","385.0",,"1427.0","911.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TAPALPA","Adolescentes"
,,"350.0","300.0","2848.0","5467.0",,"0.0","8897.0","430.0","13940.0",,"0.0","0.0","0.0","0.0","132.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TECALITL?N","Adolescentes"
,,,"431.0","0.0","0.0",,"28.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TECHALUTA DE MONTENEGRO","Adolescentes"
,,"600.0","1288.0","607.0","33.0",,"0.0","0.0","0.0","310.0",,"4293.0","1957.0","652.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TECOLOTL?N","Adolescentes"
,,"900.0","1333.0","402.0","1180.0",,"15.0","0.0","0.0","63.0",,"4810.0","421.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TENAMAXTL?N","Adolescentes"
,,,"1500.0","1395.0","2297.0",,"1000.0","1231.0","903.0","2000.0",,"853.0","1381.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TEOCALTICHE","Adolescentes"
,,,"500.0","0.0","0.0",,"0.0","542.0","0.0","35.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TEOCUITATL?N DE CORONA","Adolescentes"
,,"3811.0","4917.0","8569.0","10901.0",,"11490.0","14440.0","14869.0","10384.0",,"7724.0","8816.0","187.0","2648.0","10762.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TEPATITL?N DE MORELOS","Adolescentes"
,,"750.0","1268.0","6810.0","7742.0",,"3550.0","9737.0","2171.0","2066.0",,"5282.0","711.0","482.0","441.0","937.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TEQUILA","Adolescentes"
,,"300.0","1400.0","0.0","54.0",,"325.0","0.0","0.0","0.0",,"0.0","406.0","0.0","956.0","1148.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TEUCHITL?N","Adolescentes"
,,"350.0","2028.0","0.0","0.0",,"0.0","2690.0","0.0","1303.0",,"1366.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TIZAP?N EL ALTO","Adolescentes"
,,"4516.0","5391.0","6198.0","11285.0",,"31554.0","8057.0","10623.0","17370.0",,"1804.0","27082.0","4763.0","917.0","10401.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TLAJOMULCO DE Z??IGA","Adolescentes"
,,"13902.0","4705.0","19713.0","23215.0",,"20065.0","32955.0","26206.0","33500.0",,"10642.0","3955.0","5550.0","27950.0","14116.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TLAQUEPAQUE","Adolescentes"
,,,"1519.0","3170.0","515.0",,"0.0","284.0","2.0","0.0",,"256.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TOLIM?N","Adolescentes"
,,"600.0","400.0","0.0","5840.0",,"0.0","0.0","250.0","412.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TOMATL?N","Adolescentes"
,,"13503.0","8832.0","104323.0","26545.0",,"15738.0","41409.0","33837.0","29067.0",,"36510.0","9065.0","11208.0","35610.0","12660.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TONAL?","Adolescentes"
,,"350.0","1368.0","1619.0","211.0",,"231.0","540.0","0.0","76.0",,"0.0","0.0","0.0","0.0","100.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TONAYA","Adolescentes"
,,,"250.0","1010.0","475.0",,"380.0","0.0","181.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TONILA","Adolescentes"
,,"650.0","1361.0","300.0","158.0",,"270.0","650.0","653.0","656.0",,"172.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TOTATICHE","Adolescentes"
,,"450.0","1268.0","130.0","400.0",,"0.0","829.0","807.0","678.0",,"1206.0","297.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TOTOTL?N","Adolescentes"
,,"450.0","1624.0","2177.0","2042.0",,"0.0","21.0","0.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TUXCACUESCO","Adolescentes"
,,"210.0","1360.0","200.0","0.0",,"0.0","0.0","0.0","0.0",,"1093.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TUXCUECA","Adolescentes"
,,"1300.0","1518.0","3907.0","628.0",,"593.0","2485.0","131.0","2609.0",,"924.0","353.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","TUXPAN","Adolescentes"
,,,,"1162.0","734.0",,"365.0","1409.0","0.0","0.0",,"0.0","0.0","0.0","0.0","0.0",,,"Adolescentes que participan en acciones de prevenci?n de adicciones en el Estado","UNI?N DE SAN ANTONIO","Adolescentes"