"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Municipio","Unidad de Medida"
,,,"12.0","2.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ACATIC","Usuarios"
,,,"7.0","16.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ACATL?N DE JU?REZ","Usuarios"
,"294.0","375.0","109.0","199.0","304.0","208.0","208.0","205.0","367.0","233.0","178.0","198.0","581.0","1125.0","1613.0","1590.0","1550.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","AHUALULCO DE MERCADO","Usuarios"
,,,,"21.0","7.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","233.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","AMACUECA","Usuarios"
,,,"8.0","13.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","AMATIT?N","Usuarios"
,"599.0","1324.0","453.0","423.0","249.0","127.0","186.0","108.0","281.0","176.0","293.0","663.0","1274.0","1075.0","927.0","995.0","997.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","AMECA","Usuarios"
,"734.0","1094.0","172.0","432.0","954.0","195.0","204.0","109.0","107.0","115.0","210.0","182.0","943.0","1377.0","1789.0","184.0","428.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ARANDAS","Usuarios"
,,,,"20.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","112.0","202.0","135.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ATEMAJAC DE BRIZUELA","Usuarios"
,,,,"26.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ATENGO","Usuarios"
,,,,"20.0","1.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ATENGUILLO","Usuarios"
,"331.0","575.0","343.0","165.0","92.0","58.0","102.0","236.0","527.0","539.0","719.0","543.0","924.0","741.0","849.0","1171.0","1185.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ATOTONILCO EL ALTO","Usuarios"
,,,,"49.0","13.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","200.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ATOYAC","Usuarios"
,"379.0","1478.0","498.0","337.0","272.0","283.0","175.0","223.0","311.0","278.0","329.0","418.0","836.0","901.0","935.0","1329.0","1163.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","AUTL?N DE NAVARRO","Usuarios"
,,,"15.0","29.0","4.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","277.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","AYOTL?N","Usuarios"
,,,"42.0","16.0","3.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","AYUTLA","Usuarios"
,,,"18.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","69.0","817.0","1001.0","841.0","1189.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","BOLA?OS","Usuarios"
,,,,"0.0",,"8.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","31.0","140.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CABO CORRIENTES","Usuarios"
,,,"17.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CA?ADAS DE OBREG?N","Usuarios"
,,,"73.0","0.0","24.0","49.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CASIMIRO CASTILLO","Usuarios"
,"855.0","1946.0","1047.0","533.0","607.0","474.0","249.0","205.0","745.0","1676.0","966.0","962.0","985.0","1055.0","837.0","869.0","771.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CHAPALA","Usuarios"
,,,"14.0","19.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","48.0","333.0","419.0","537.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CHIMALTIT?N","Usuarios"
,,,,"38.0","4.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CHIQUILISTL?N","Usuarios"
,"89.0","410.0","166.0","68.0","116.0","82.0","816.0","1012.0","925.0","392.0","501.0","912.0","1365.0","899.0","539.0","499.0","119.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CIHUATL?N","Usuarios"
,"496.0","868.0","88.0","127.0","155.0","142.0","131.0","202.0","242.0","209.0","239.0","150.0","629.0","505.0","911.0","617.0","303.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","COCULA","Usuarios"
,"634.0","1114.0","214.0","258.0","461.0","248.0","150.0","102.0","514.0","761.0","2704.0","2867.0","4207.0","3161.0","2403.0","2382.0","1951.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","COLOTL?N","Usuarios"
,,,,"0.0","2.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CONCEPCI?N DE BUENOS AIRES","Usuarios"
,,,"103.0","2.0","16.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","25.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CUAUTITL?N DE GARC?A BARRAG?N","Usuarios"
,,,,"7.0","3.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CUAUTLA","Usuarios"
,,,"9.0","0.0","8.0","15.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","CUQU?O","Usuarios"
,,,"17.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","399.0","773.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","DEGOLLADO","Usuarios"
,,,"5.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","EJUTLA","Usuarios"
,,,"24.0","21.0","7.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","EL ARENAL","Usuarios"
,,,"23.0","16.0","9.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","EL GRULLO","Usuarios"
,,,,"7.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","EL LIM?N","Usuarios"
,,,"50.0","2.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","257.0","671.0","911.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","EL SALTO","Usuarios"
,"276.0","345.0","36.0","87.0","335.0","324.0","258.0","214.0","363.0","424.0","733.0","1040.0","1552.0","459.0","457.0","405.0","515.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ENCARNACI?N DE D?AZ","Usuarios"
,,,"9.0","22.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","4.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ETZATL?N","Usuarios"
,,,,"31.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","G?MEZ FAR?AS","Usuarios"
,,,,"38.0","6.0","11.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","228.0","231.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","GUACHINANGO","Usuarios"
,"52497.0","70357.0","53193.0","27165.0","29453.0","21731.0","23106.0","30302.0","21731.0","20341.0","16805.0","16289.0","13051.0","9935.0","9907.0","11786.0","15700.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","GUADALAJARA","Usuarios"
,,,,"43.0","6.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","HOSTOTIPAQUILLO","Usuarios"
,,,,"23.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","HUEJ?CAR","Usuarios"
,,,,"119.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","HUEJUQUILLA EL ALTO","Usuarios"
,,,"3.0","42.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","65.0","24.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","IXTLAHUAC?N DE LOS MEMBRILLOS","Usuarios"
,,,"19.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","778.0","1024.0","674.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","IXTLAHUAC?N DEL R?O","Usuarios"
,"611.0","925.0","434.0","237.0","154.0","91.0","154.0","216.0","104.0","113.0","235.0","177.0","1906.0","1022.0","623.0","753.0","799.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","JALOSTOTITL?N","Usuarios"
,,,"3.0","26.0","5.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","524.0","693.0","803.0","527.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","JAMAY","Usuarios"
,,,"46.0","6.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","JES?S MAR?A","Usuarios"
,,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","JILOTL?N DE LOS DOLORES","Usuarios"
,,,,"16.0","7.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","JOCOTEPEC","Usuarios"
,,,,"33.0",,"3.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","JUANACATL?N","Usuarios"
,,,,"20.0","2.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","JUCHITL?N","Usuarios"
,"332.0","267.0","86.0","234.0","484.0","620.0","270.0","131.0","242.0","280.0","384.0","669.0","669.0","508.0","547.0","553.0","338.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","LA BARCA","Usuarios"
,,,,"48.0","48.0","43.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","LA HUERTA","Usuarios"
,,,,"0.0","19.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","234.0","107.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","LA MANZANILLA DE LA PAZ","Usuarios"
,"1065.0","1582.0","494.0","191.0","301.0","257.0","434.0","194.0","871.0","888.0","1277.0","907.0","3692.0","2089.0","2325.0","2693.0","2096.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","LAGOS DE MORENO","Usuarios"
,,,"14.0","0.0","2.0","4.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","MAGDALENA","Usuarios"
,"377.0","708.0","138.0","139.0","253.0","334.0","574.0","841.0","1041.0","239.0","155.0","102.0","443.0","892.0","176.0","0.0","1.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","MASCOTA","Usuarios"
,"320.0","422.0","79.0","61.0","106.0","120.0","403.0","38.0","696.0","1467.0","534.0","523.0","1304.0","1024.0","959.0","695.0","1029.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","MAZAMITLA","Usuarios"
,,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","MEXTICAC?N","Usuarios"
,,,"8.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","MEZQUITIC","Usuarios"
,,,,"14.0","2.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","225.0","257.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","MIXTL?N","Usuarios"
,"1030.0","1429.0","510.0","208.0","413.0","392.0","401.0","244.0","312.0","328.0","505.0","475.0","1208.0","900.0","770.0","743.0","700.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","OCOTL?N","Usuarios"
,,,"81.0","0.0","6.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","OJUELOS DE JALISCO","Usuarios"
,,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","PIHUAMO","Usuarios"
,,,"18.0","0.0","6.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","135.0","40.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","PONCITL?N","Usuarios"
,"1929.0","3650.0","2388.0","347.0","2494.0","2913.0","2028.0","1982.0","2249.0","2202.0","1132.0","1034.0","1981.0","1028.0","1099.0","1247.0","1190.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","PUERTO VALLARTA","Usuarios"
,,,"4.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","327.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","QUITUPAN","Usuarios"
,,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN CRIST?BAL DE LA BARRANCA","Usuarios"
,,,,"22.0","5.0","2.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN DIEGO DE ALEJANDR?A","Usuarios"
,"279.0","359.0","72.0","63.0","43.0","60.0","187.0","33.0","167.0","89.0","307.0","418.0","275.0","929.0","811.0","611.0","505.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN GABRIEL","Usuarios"
,,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN IGNACIO CERRO GORDO","Usuarios"
,"37.0","378.0","58.0","66.0",,"0.0","0.0","0.0","252.0","863.0","1360.0","348.0","1384.0","698.0","618.0","613.0","664.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN JUAN DE LOS LAGOS","Usuarios"
,,,,"22.0",,"6.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN JUANITO DE ESCOBEDO","Usuarios"
,,,,"6.0","1.0","3.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","914.0","653.0","573.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN JULI?N","Usuarios"
,,,,"46.0","3.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN MARCOS","Usuarios"
,,,,"33.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","73.0","586.0","409.0","568.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN MART?N DE BOLA?OS","Usuarios"
,,,"24.0","76.0","19.0","57.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","152.0","346.0","1011.0","605.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN MART?N DE HIDALGO","Usuarios"
,,,"24.0","0.0","10.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","306.0","1003.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN MIGUEL EL ALTO","Usuarios"
,,,,"0.0","1.0","12.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","54.0","101.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAN SEBASTI?N DEL OESTE","Usuarios"
,,,,"17.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SANTA MAR?A DE LOS ?NGELES","Usuarios"
,,,"10.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SANTA MAR?A DEL ORO","Usuarios"
,"558.0","934.0","334.0","210.0","163.0","450.0","712.0","508.0","497.0","372.0","1266.0","881.0","432.0","822.0","1024.0","1460.0","1229.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","SAYULA","Usuarios"
,"369.0","673.0","326.0","729.0","1206.0","1195.0","614.0","768.0","1026.0","1148.0","71.0","154.0","399.0","286.0","277.0","487.0","385.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TALA","Usuarios"
,,,,"19.0",,"18.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","41.0","224.0","254.0","212.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TALPA DE ALLENDE","Usuarios"
,"407.0","393.0","84.0","100.0","124.0","60.0","209.0","604.0","549.0","471.0","392.0","602.0","1599.0","970.0","728.0","1166.0","938.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TAMAZULA DE GORDIANO","Usuarios"
,,,"17.0","2.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","186.0","275.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TAPALPA","Usuarios"
,,,"43.0","13.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","271.0","493.0","391.0","162.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TECALITL?N","Usuarios"
,,,,"39.0","4.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TECHALUTA DE MONTENEGRO","Usuarios"
,,,"9.0","8.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","100.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TECOLOTL?N","Usuarios"
,,,,"6.0","14.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TENAMAXTL?N","Usuarios"
,"249.0","431.0","55.0","94.0","106.0","95.0","167.0","194.0","342.0","357.0","0.0","433.0","987.0","781.0","211.0","639.0","1188.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TEOCALTICHE","Usuarios"
,,,,"48.0","40.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","23.0","161.0","172.0","99.0","80.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TEOCUITATL?N DE CORONA","Usuarios"
,"1241.0","1107.0","569.0","564.0","538.0","408.0","279.0","387.0","318.0","210.0","414.0","282.0","1634.0","1946.0","3007.0","2585.0","2638.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TEPATITL?N DE MORELOS","Usuarios"
,"720.0","1035.0","255.0","111.0","163.0","129.0","216.0","103.0","190.0","148.0","306.0","271.0","794.0","800.0","1133.0","1421.0","987.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TEQUILA","Usuarios"
,,,,"32.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TEUCHITL?N","Usuarios"
,,,,"43.0","12.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TIZAP?N EL ALTO","Usuarios"
,"1031.0","628.0","283.0","567.0","818.0","431.0","796.0","668.0","991.0","785.0","703.0","908.0","2936.0","4261.0","6977.0","4675.0","3092.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TLAJOMULCO DE Z??IGA","Usuarios"
,,,"127.0","50.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TLAQUEPAQUE","Usuarios"
,,,,"28.0","6.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TOLIM?N","Usuarios"
,,,,"0.0","120.0","16.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","235.0","285.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TOMATL?N","Usuarios"
,,,"59.0","41.0","49.0","11.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TONAL?","Usuarios"
,,,,"20.0","3.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TONAYA","Usuarios"
,,,,"3.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TONILA","Usuarios"
,,,,"12.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","130.0","699.0","692.0","962.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TOTATICHE","Usuarios"
,,,"13.0","41.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","148.0","489.0","801.0","455.0","463.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TOTOTL?N","Usuarios"
,,,,"30.0","3.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TUXCACUESCO","Usuarios"
,,,,"0.0","5.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TUXCUECA","Usuarios"
,,,"44.0","17.0","10.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","TUXPAN","Usuarios"
,,,"9.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","UNI?N DE SAN ANTONIO","Usuarios"
,"38.0","494.0","143.0","96.0","172.0","181.0","442.0","629.0","1058.0","1011.0","461.0","668.0","744.0","348.0","379.0","481.0","395.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","UNI?N DE TULA","Usuarios"
,,,,"6.0","4.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","79.0","184.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","VALLE DE GUADALUPE","Usuarios"
,,,,"0.0","2.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","VALLE DE JU?REZ","Usuarios"
,,,"17.0","24.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","28.0","381.0","95.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","VILLA CORONA","Usuarios"
,,,"3.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","VILLA GUERRERO","Usuarios"
,,,"11.0","0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","VILLA HIDALGO","Usuarios"
,,,,"6.0","8.0","4.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","VILLA PURIFICACI?N","Usuarios"
,"2776.0","1656.0","169.0","95.0","163.0","173.0","497.0","528.0","864.0","652.0","458.0","423.0","2059.0","1291.0","1940.0","1690.0","1671.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","YAHUALICA DE GONZ?LEZ GALLO","Usuarios"
,"705.0","1248.0","456.0","329.0","230.0","640.0","409.0","1444.0","1432.0","1359.0","1293.0","878.0","477.0","679.0","1637.0","1539.0","2357.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ZACOALCO DE TORRES","Usuarios"
,,,"75.0","41.0",,"0.0","0.0","0.0","0.0","0.0","0.0","32.0","183.0","152.0","172.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ZAPOPAN","Usuarios"
,,,"64.0","19.0","7.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ZAPOTILTIC","Usuarios"
,,,"46.0","16.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ZAPOTITL?N DE VADILLO","Usuarios"
,,,"40.0","67.0","5.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","68.0","285.0","177.0","32.0",,"Personas asistidas  jur?dicamente en la Procuradur?a Social","ZAPOTL?N DEL REY","Usuarios"