"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Area Metropolitana","Indicador","Municipio","Unidad de Medida"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Autl?n","Rastros y plantas TIF en operaci?n","AUTL?N DE NAVARRO","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Autl?n","Rastros y plantas TIF en operaci?n","EL GRULLO","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Autl?n","Rastros y plantas TIF en operaci?n","EL LIM?N","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Chapala","Rastros y plantas TIF en operaci?n","CHAPALA","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Chapala","Rastros y plantas TIF en operaci?n","JOCOTEPEC","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Chapala","Rastros y plantas TIF en operaci?n","TIZAP?N EL ALTO","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Chapala","Rastros y plantas TIF en operaci?n","TUXCUECA","Rastros y/o plantas"
,,,"1.0","1.0","1.0","1.0","1.0","1.0","1.0",,,"1.0","1.0","1.0","0.0","0.0","0.0","0.0","AM Guadalajara","Rastros y plantas TIF en operaci?n","EL SALTO","Rastros y/o plantas"
,,,"7.0","8.0","8.0","8.0","8.0","8.0","8.0",,,"8.0","8.0","8.0","8.0","6.0","7.0","7.0","AM Guadalajara","Rastros y plantas TIF en operaci?n","GUADALAJARA","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Guadalajara","Rastros y plantas TIF en operaci?n","IXTLAHUAC?N DE LOS MEMBRILLOS","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Guadalajara","Rastros y plantas TIF en operaci?n","JUANACATL?N","Rastros y/o plantas"
,,,"3.0","3.0","3.0","3.0","3.0","3.0","3.0",,,"3.0","3.0","3.0","4.0","4.0","4.0","4.0","AM Guadalajara","Rastros y plantas TIF en operaci?n","TLAJOMULCO DE Z??IGA","Rastros y/o plantas"
,,,"1.0","1.0","1.0","1.0","1.0","1.0","1.0",,,"1.0","1.0","1.0","1.0","1.0","1.0","1.0","AM Guadalajara","Rastros y plantas TIF en operaci?n","TLAQUEPAQUE","Rastros y/o plantas"
,,,"2.0","2.0","2.0","2.0","2.0","2.0","2.0",,,"2.0","2.0","2.0","1.0","1.0","1.0","1.0","AM Guadalajara","Rastros y plantas TIF en operaci?n","TONAL?","Rastros y/o plantas"
,,,"3.0","3.0","3.0","3.0","3.0","3.0","3.0",,,"3.0","3.0","3.0","5.0","5.0","5.0","5.0","AM Guadalajara","Rastros y plantas TIF en operaci?n","ZAPOPAN","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Guadalajara","Rastros y plantas TIF en operaci?n","ZAPOTLANEJO","Rastros y/o plantas"
,,,,"1.0","1.0","1.0","1.0","1.0","1.0",,,"1.0","1.0","1.0","1.0","1.0","1.0","1.0","AM Ocotl?n","Rastros y plantas TIF en operaci?n","JAMAY","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Ocotl?n","Rastros y plantas TIF en operaci?n","OCOTL?N","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Ocotl?n","Rastros y plantas TIF en operaci?n","PONCITL?N","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Puerto Vallarta","Rastros y plantas TIF en operaci?n","PUERTO VALLARTA","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Sur de Jalisco","Rastros y plantas TIF en operaci?n","G?MEZ FAR?AS","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","AM Sur de Jalisco","Rastros y plantas TIF en operaci?n","ZAPOTILTIC","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","2.0",,,"2.0","3.0","3.0","0.0","0.0","0.0","0.0","AM Sur de Jalisco","Rastros y plantas TIF en operaci?n","ZAPOTL?N EL GRANDE","Rastros y/o plantas"
