"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Area Metropolitana","Indicador","Municipio","Unidad de Medida"
,,,"11.0","11.0","20.0","7.0","5.0","5.0","2.0","4.0","4.0","4.0","2.0","5.0","9.0","5.0","4.0","0.0","AM Autl?n","Incendios forestales atendidos en coordinaci?n con otras instancias","AUTL?N DE NAVARRO","Incendios"
,,,"0.0","2.0","4.0","5.0","1.0","6.0","1.0","0.0",,"0.0","0.0","0.0","2.0","3.0","0.0","0.0","AM Autl?n","Incendios forestales atendidos en coordinaci?n con otras instancias","EL GRULLO","Incendios"
,,,"3.0",,"1.0","1.0","0.0","0.0","0.0","0.0",,"0.0","1.0","0.0","0.0",,"0.0","0.0","AM Autl?n","Incendios forestales atendidos en coordinaci?n con otras instancias","EL LIM?N","Incendios"
,,,"0.0",,"0.0","0.0","1.0","0.0","0.0","1.0","2.0","0.0","1.0","1.0","5.0","1.0","18.0","0.0","AM Chapala","Incendios forestales atendidos en coordinaci?n con otras instancias","CHAPALA","Incendios"
,,,"4.0","2.0","1.0","0.0","2.0","3.0","3.0","13.0","8.0","3.0","7.0","11.0","14.0","16.0","16.0","0.0","AM Chapala","Incendios forestales atendidos en coordinaci?n con otras instancias","JOCOTEPEC","Incendios"
,,,"0.0",,"0.0","0.0","1.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"3.0","0.0","AM Chapala","Incendios forestales atendidos en coordinaci?n con otras instancias","TIZAP?N EL ALTO","Incendios"
,,,"2.0",,"2.0","0.0","1.0","0.0","0.0","5.0","3.0","2.0","0.0","0.0","4.0","1.0","4.0","0.0","AM Chapala","Incendios forestales atendidos en coordinaci?n con otras instancias","TUXCUECA","Incendios"
,,,"1.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","1.0","2.0","5.0","0.0","AM Guadalajara","Incendios forestales atendidos en coordinaci?n con otras instancias","EL SALTO","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","1.0","1.0","3.0","4.0","3.0","0.0","AM Guadalajara","Incendios forestales atendidos en coordinaci?n con otras instancias","GUADALAJARA","Incendios"
,,,"2.0",,"0.0","0.0","0.0","0.0","0.0","0.0","3.0","1.0","1.0","2.0","6.0","9.0","8.0","0.0","AM Guadalajara","Incendios forestales atendidos en coordinaci?n con otras instancias","IXTLAHUAC?N DE LOS MEMBRILLOS","Incendios"
,,,"2.0",,"1.0","0.0","0.0","0.0","0.0","6.0","1.0","1.0","1.0","3.0","6.0","4.0","8.0","0.0","AM Guadalajara","Incendios forestales atendidos en coordinaci?n con otras instancias","JUANACATL?N","Incendios"
,,,"29.0","9.0","16.0","15.0","10.0","17.0","2.0","42.0","32.0","24.0","40.0","31.0","88.0","141.0","80.0","1.0","AM Guadalajara","Incendios forestales atendidos en coordinaci?n con otras instancias","TLAJOMULCO DE Z??IGA","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","1.0","2.0","4.0","1.0","AM Guadalajara","Incendios forestales atendidos en coordinaci?n con otras instancias","TLAQUEPAQUE","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"3.0","0.0","AM Guadalajara","Incendios forestales atendidos en coordinaci?n con otras instancias","TONAL?","Incendios"
,,,"93.0","84.0","50.0","59.0","86.0","76.0","73.0","107.0","49.0","54.0","72.0","75.0","262.0","259.0","284.0","8.0","AM Guadalajara","Incendios forestales atendidos en coordinaci?n con otras instancias","ZAPOPAN","Incendios"
,,,"0.0",,"0.0","0.0","1.0","0.0","0.0","0.0",,"1.0","0.0","2.0","2.0","2.0","2.0","0.0","AM Guadalajara","Incendios forestales atendidos en coordinaci?n con otras instancias","ZAPOTLANEJO","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","2.0","1.0","1.0","0.0","0.0","AM Ocotl?n","Incendios forestales atendidos en coordinaci?n con otras instancias","JAMAY","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","1.0",,"1.0","3.0","5.0","1.0","3.0","3.0","0.0","AM Ocotl?n","Incendios forestales atendidos en coordinaci?n con otras instancias","OCOTL?N","Incendios"
,,,"0.0",,"0.0","0.0","1.0","0.0","0.0","9.0","6.0","3.0","6.0","14.0","13.0","28.0","21.0","0.0","AM Ocotl?n","Incendios forestales atendidos en coordinaci?n con otras instancias","PONCITL?N","Incendios"
,,,"0.0",,"0.0","1.0","1.0","1.0","1.0","0.0","1.0","0.0","0.0","0.0","3.0","4.0","1.0","1.0","AM Puerto Vallarta","Incendios forestales atendidos en coordinaci?n con otras instancias","PUERTO VALLARTA","Incendios"
,,,"26.0","22.0","27.0","8.0","26.0","4.0","4.0","22.0","16.0","9.0","15.0","26.0","9.0","22.0","30.0","2.0","AM Sur de Jalisco","Incendios forestales atendidos en coordinaci?n con otras instancias","G?MEZ FAR?AS","Incendios"
,,,"1.0",,"4.0","2.0","1.0","1.0","1.0","3.0","2.0","2.0","1.0","4.0","12.0","2.0","4.0","0.0","AM Sur de Jalisco","Incendios forestales atendidos en coordinaci?n con otras instancias","ZAPOTILTIC","Incendios"
,,,"21.0","10.0","18.0","15.0","24.0","11.0","2.0","15.0","8.0","12.0","6.0","17.0","15.0","13.0","17.0","0.0","AM Sur de Jalisco","Incendios forestales atendidos en coordinaci?n con otras instancias","ZAPOTL?N EL GRANDE","Incendios"
