"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Municipio","Unidad de Medida"
,,,"0.0",,"0.0","7.0","0.0","0.0","0.0","2.0",,"0.0","0.0","0.0","3.0",,"2.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ACATIC","Incendios"
,,,"0.0",,"0.0","0.0","1.0","0.0","0.0","2.0",,"0.0","0.0","0.0","5.0","4.0","4.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ACATL?N DE JU?REZ","Incendios"
,,,"9.0","13.0","9.0","11.0","8.0","2.0","1.0","10.0","6.0","2.0","3.0","6.0","4.0","11.0","16.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","AHUALULCO DE MERCADO","Incendios"
,,,"0.0",,"0.0","4.0","0.0","0.0","2.0","1.0",,"1.0","1.0","0.0","5.0","3.0","8.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","AMACUECA","Incendios"
,,,"8.0","3.0","10.0","4.0","2.0","5.0","0.0","3.0","1.0","4.0","2.0","1.0","11.0","7.0","5.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","AMATIT?N","Incendios"
,,,"6.0","4.0","1.0","0.0","0.0","1.0","7.0","1.0","7.0","4.0","1.0","3.0","7.0","10.0","20.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","AMECA","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","1.0",,"0.0","0.0","0.0","2.0","1.0","1.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ARANDAS","Incendios"
,,,"24.0","2.0","9.0","11.0","21.0","4.0","3.0","7.0","9.0","3.0","5.0","3.0","14.0","12.0","26.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ATEMAJAC DE BRIZUELA","Incendios"
,,,"0.0",,"2.0","1.0","0.0","2.0","0.0","4.0","3.0","1.0","1.0","0.0","1.0","3.0","3.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ATENGO","Incendios"
,,,"15.0","7.0","7.0","8.0","4.0","4.0","10.0","9.0","11.0","4.0","4.0","9.0","26.0","22.0","22.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ATENGUILLO","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","1.0",,"1.0","5.0","4.0","7.0","3.0","14.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ATOTONILCO EL ALTO","Incendios"
,,,"4.0","4.0","9.0","5.0","8.0","4.0","2.0","19.0","14.0","6.0","9.0","3.0","11.0","7.0","6.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ATOYAC","Incendios"
,,,"11.0","11.0","20.0","7.0","5.0","5.0","2.0","4.0","4.0","4.0","2.0","5.0","9.0","5.0","4.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","AUTL?N DE NAVARRO","Incendios"
,,,"2.0",,"0.0","0.0","1.0","0.0","0.0","1.0","1.0","1.0","3.0","3.0","2.0","8.0","6.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","AYOTL?N","Incendios"
,,,"2.0",,"0.0","2.0","1.0","0.0","0.0","2.0","6.0","4.0","2.0","2.0","4.0","5.0","2.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","AYUTLA","Incendios"
,,,"24.0","28.0","11.0","12.0","3.0","0.0","8.0","29.0","21.0","16.0","16.0","11.0","27.0","30.0","32.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","BOLA?OS","Incendios"
,,,"21.0","10.0","9.0","14.0","12.0","4.0","5.0","12.0","30.0","15.0","9.0","14.0","13.0","16.0","33.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CABO CORRIENTES","Incendios"
,,,"8.0",,"0.0","6.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"1.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CA?ADAS DE OBREG?N","Incendios"
,,,"22.0","5.0","5.0","2.0","18.0","12.0","6.0","13.0","17.0","12.0","7.0","11.0","10.0","15.0","23.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CASIMIRO CASTILLO","Incendios"
,,,"0.0",,"0.0","0.0","1.0","0.0","0.0","1.0","2.0","0.0","1.0","1.0","5.0","1.0","18.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CHAPALA","Incendios"
,,,"1.0","1.0","1.0","3.0","2.0","1.0","1.0","0.0","2.0","2.0","0.0","0.0","1.0","1.0","1.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CHIMALTIT?N","Incendios"
,,,"8.0","15.0","6.0","19.0","10.0","2.0","3.0","14.0","7.0","8.0","12.0","7.0","9.0","10.0","13.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CHIQUILISTL?N","Incendios"
,,,"1.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"1.0","7.0","4.0","1.0","9.0","4.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CIHUATL?N","Incendios"
,,,"2.0","2.0","1.0","2.0","2.0","6.0","0.0","3.0","2.0","1.0","2.0","0.0","1.0","5.0","4.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","COCULA","Incendios"
,,,"3.0","10.0","1.0","8.0","6.0","3.0","4.0","10.0","8.0","4.0","3.0","0.0","3.0","3.0","5.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","COLOTL?N","Incendios"
,,,"40.0","12.0","19.0","11.0","33.0","11.0","7.0","20.0","19.0","9.0","12.0","9.0","31.0","10.0","18.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CONCEPCI?N DE BUENOS AIRES","Incendios"
,,,"18.0","28.0","13.0","22.0","20.0","11.0","12.0","41.0","33.0","14.0","29.0","22.0","39.0","24.0","77.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CUAUTITL?N DE GARC?A BARRAG?N","Incendios"
,,,"9.0","2.0","2.0","1.0","2.0","2.0","4.0","4.0","11.0","3.0","2.0","8.0","12.0","13.0","7.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CUAUTLA","Incendios"
,,,"0.0",,"0.0","0.0","1.0","1.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","CUQU?O","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","1.0","2.0","0.0","0.0","1.0","1.0","1.0","2.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","DEGOLLADO","Incendios"
,,,"15.0","3.0","0.0","0.0","1.0","0.0","0.0","1.0","1.0","4.0","1.0","3.0","1.0",,"3.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","EJUTLA","Incendios"
,,,"10.0","27.0","17.0","22.0","14.0","20.0","16.0","17.0","10.0","1.0","10.0","6.0","18.0","15.0","21.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","EL ARENAL","Incendios"
,,,"0.0","2.0","4.0","5.0","1.0","6.0","1.0","0.0",,"0.0","0.0","0.0","2.0","3.0","0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","EL GRULLO","Incendios"
,,,"3.0",,"1.0","1.0","0.0","0.0","0.0","0.0",,"0.0","1.0","0.0","0.0",,"0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","EL LIM?N","Incendios"
,,,"1.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","1.0","2.0","5.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","EL SALTO","Incendios"
,,,"0.0",,"0.0","1.0","0.0","1.0","3.0","3.0","2.0","5.0","0.0","2.0","4.0","2.0","19.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ENCARNACI?N DE D?AZ","Incendios"
,,,"5.0","7.0","4.0","0.0","5.0","0.0","3.0","12.0","4.0","3.0","1.0","4.0","18.0","13.0","16.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ETZATL?N","Incendios"
,,,"26.0","22.0","27.0","8.0","26.0","4.0","4.0","22.0","16.0","9.0","15.0","26.0","9.0","22.0","30.0","2.0","Incendios forestales atendidos en coordinaci?n con otras instancias","G?MEZ FAR?AS","Incendios"
,,,"5.0","1.0","1.0","2.0","0.0","1.0","0.0","6.0","6.0","12.0","5.0","6.0","11.0","5.0","12.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","GUACHINANGO","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","1.0","1.0","3.0","4.0","3.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","GUADALAJARA","Incendios"
,,,"1.0","1.0","2.0","1.0","6.0","1.0","4.0","11.0","3.0","5.0","2.0","6.0","9.0","13.0","23.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","HOSTOTIPAQUILLO","Incendios"
,,,"1.0",,"0.0","0.0","0.0","1.0","0.0","1.0","2.0","1.0","0.0","0.0","0.0",,"0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","HUEJ?CAR","Incendios"
,,,"5.0","10.0","0.0","4.0","2.0","1.0","1.0","5.0","4.0","4.0","1.0","3.0","4.0","9.0","6.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","HUEJUQUILLA EL ALTO","Incendios"
,,,"2.0",,"0.0","0.0","0.0","0.0","0.0","0.0","3.0","1.0","1.0","2.0","6.0","9.0","8.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","IXTLAHUAC?N DE LOS MEMBRILLOS","Incendios"
,,,"1.0",,"0.0","0.0","1.0","0.0","1.0","0.0","4.0","0.0","0.0","0.0","0.0","1.0","2.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","IXTLAHUAC?N DEL R?O","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","2.0","4.0","10.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","JALOSTOTITL?N","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","2.0","1.0","1.0","0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","JAMAY","Incendios"
,,,"0.0",,"0.0","3.0","0.0","0.0","0.0","29.0",,"0.0","1.0","1.0","5.0","14.0","3.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","JES?S MAR?A","Incendios"
,,,"2.0","2.0","10.0","1.0","0.0","0.0","0.0","1.0","5.0","0.0","1.0","0.0","0.0",,"1.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","JILOTL?N DE LOS DOLORES","Incendios"
,,,"4.0","2.0","1.0","0.0","2.0","3.0","3.0","13.0","8.0","3.0","7.0","11.0","14.0","16.0","16.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","JOCOTEPEC","Incendios"
,,,"2.0",,"1.0","0.0","0.0","0.0","0.0","6.0","1.0","1.0","1.0","3.0","6.0","4.0","8.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","JUANACATL?N","Incendios"
,,,"0.0",,"1.0","0.0","0.0","2.0","0.0","1.0",,"0.0","0.0","0.0","1.0","1.0","1.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","JUCHITL?N","Incendios"
,,,"0.0",,"5.0","0.0","0.0","0.0","0.0","4.0","1.0","0.0","4.0","1.0","5.0","4.0","9.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","LA BARCA","Incendios"
,,,"2.0","1.0","1.0","2.0","4.0","1.0","3.0","16.0","11.0","5.0","8.0","4.0","5.0","14.0","20.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","LA HUERTA","Incendios"
,,,"2.0","2.0","1.0","3.0","0.0","1.0","0.0","3.0",,"0.0","0.0","1.0","1.0","2.0","1.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","LA MANZANILLA DE LA PAZ","Incendios"
,,,"2.0",,"0.0","2.0","1.0","0.0","1.0","3.0","2.0","2.0","1.0","0.0","1.0","2.0","28.0","2.0","Incendios forestales atendidos en coordinaci?n con otras instancias","LAGOS DE MORENO","Incendios"
,,,"9.0","23.0","10.0","12.0","10.0","14.0","4.0","10.0","5.0","4.0","6.0","6.0","22.0","14.0","25.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","MAGDALENA","Incendios"
,,,"14.0","6.0","7.0","3.0","17.0","3.0","8.0","15.0","25.0","16.0","21.0","20.0","29.0","37.0","49.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","MASCOTA","Incendios"
,,,"29.0","13.0","24.0","29.0","45.0","14.0","9.0","27.0","18.0","16.0","9.0","15.0","30.0","27.0","20.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","MAZAMITLA","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"0.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","MEXTICAC?N","Incendios"
,,,"24.0","33.0","15.0","12.0","7.0","5.0","4.0","25.0","50.0","21.0","23.0","31.0","94.0","74.0","97.0","2.0","Incendios forestales atendidos en coordinaci?n con otras instancias","MEZQUITIC","Incendios"
,,,"1.0","5.0","3.0","7.0","1.0","3.0","2.0","3.0","9.0","5.0","9.0","6.0","5.0","6.0","16.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","MIXTL?N","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","1.0",,"1.0","3.0","5.0","1.0","3.0","3.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","OCOTL?N","Incendios"
,,,"0.0",,"1.0","0.0","0.0","0.0","0.0","2.0",,"0.0","0.0","0.0","0.0","3.0","7.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","OJUELOS DE JALISCO","Incendios"
,,,"3.0","1.0","1.0","2.0","0.0","1.0","3.0","7.0","3.0","0.0","1.0","3.0","1.0",,"0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","PIHUAMO","Incendios"
,,,"0.0",,"0.0","0.0","1.0","0.0","0.0","9.0","6.0","3.0","6.0","14.0","13.0","28.0","21.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","PONCITL?N","Incendios"
,,,"0.0",,"0.0","1.0","1.0","1.0","1.0","0.0","1.0","0.0","0.0","0.0","3.0","4.0","1.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","PUERTO VALLARTA","Incendios"
,,,"23.0","7.0","7.0","6.0","16.0","6.0","6.0","5.0","6.0","4.0","4.0","10.0","10.0","15.0","14.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","QUITUPAN","Incendios"
,,,"0.0",,"1.0","3.0","0.0","4.0","7.0","15.0","6.0","3.0","6.0","2.0","9.0","9.0","14.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN CRIST?BAL DE LA BARRANCA","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","1.0","2.0","6.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN DIEGO DE ALEJANDR?A","Incendios"
,,,"6.0","7.0","1.0","18.0","19.0","10.0","2.0","8.0","19.0","15.0","8.0","9.0","31.0","23.0","30.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN GABRIEL","Incendios"
,,,"0.0",,"10.0","0.0","0.0","0.0","0.0","4.0","1.0","0.0","1.0","1.0","7.0","9.0","6.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN IGNACIO CERRO GORDO","Incendios"
,,,"0.0","1.0","0.0","0.0","0.0","0.0","1.0","0.0",,"0.0","0.0","0.0","3.0","7.0","5.0","2.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN JUAN DE LOS LAGOS","Incendios"
,,,"5.0","18.0","9.0","21.0","9.0","3.0","8.0","18.0","3.0","2.0","2.0","5.0","3.0","6.0","8.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN JUANITO DE ESCOBEDO","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"2.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN JULI?N","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","2.0",,"0.0","1.0","0.0","2.0","5.0","2.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN MARCOS","Incendios"
,,,"0.0","3.0","4.0","0.0","0.0","0.0","2.0","3.0","3.0","0.0","4.0","2.0","2.0","5.0","0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN MART?N DE BOLA?OS","Incendios"
,,,"2.0",,"3.0","0.0","0.0","0.0","5.0","7.0","7.0","1.0","2.0","0.0","4.0","5.0","12.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN MART?N DE HIDALGO","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","1.0","1.0","0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN MIGUEL EL ALTO","Incendios"
,,,"1.0",,"0.0","0.0","1.0","0.0","0.0","1.0","2.0","4.0","1.0","3.0","5.0","4.0","10.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAN SEBASTI?N DEL OESTE","Incendios"
,,,"2.0",,"1.0","0.0","1.0","1.0","0.0","1.0","3.0","0.0","3.0","0.0","2.0","1.0","0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SANTA MAR?A DE LOS ?NGELES","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SANTA MAR?A DEL ORO","Incendios"
,,,"1.0",,"0.0","4.0","6.0","0.0","0.0","4.0","1.0","3.0","2.0","1.0","4.0","5.0","2.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","SAYULA","Incendios"
,,,"55.0","76.0","20.0","20.0","28.0","50.0","30.0","33.0","15.0","12.0","16.0","16.0","79.0","68.0","90.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TALA","Incendios"
,,,"2.0","8.0","11.0","4.0","7.0","3.0","14.0","24.0","37.0","20.0","20.0","18.0","32.0","25.0","51.0","2.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TALPA DE ALLENDE","Incendios"
,,,"21.0","52.0","18.0","18.0","18.0","13.0","5.0","28.0","12.0","17.0","13.0","26.0","32.0","23.0","25.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TAMAZULA DE GORDIANO","Incendios"
,,,"62.0","28.0","37.0","39.0","53.0","21.0","2.0","22.0","24.0","21.0","17.0","19.0","85.0","81.0","82.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TAPALPA","Incendios"
,,,"24.0","7.0","16.0","15.0","18.0","14.0","10.0","22.0","12.0","16.0","11.0","15.0","8.0","8.0","17.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TECALITL?N","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","2.0",,"0.0","3.0","0.0","1.0","4.0","3.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TECHALUTA DE MONTENEGRO","Incendios"
,,,"3.0","17.0","18.0","14.0","22.0","5.0","1.0","18.0","25.0","15.0","11.0","5.0","12.0","20.0","17.0","2.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TECOLOTL?N","Incendios"
,,,"3.0","3.0","0.0","1.0","2.0","3.0","0.0","5.0","2.0","0.0","0.0","0.0","0.0","1.0","7.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TENAMAXTL?N","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","1.0","2.0",,"2.0","1.0","0.0","0.0","1.0","1.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TEOCALTICHE","Incendios"
,,,"0.0",,"0.0","0.0","0.0","1.0","0.0","0.0","2.0","0.0","2.0","0.0","0.0",,"1.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TEOCUITATL?N DE CORONA","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","26.0","1.0","0.0","3.0","4.0","8.0","11.0","7.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TEPATITL?N DE MORELOS","Incendios"
,,,"14.0","16.0","12.0","18.0","16.0","14.0","19.0","29.0","20.0","21.0","10.0","18.0","26.0","32.0","42.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TEQUILA","Incendios"
,,,"5.0",,"0.0","1.0","16.0","2.0","5.0","4.0","4.0","2.0","4.0","6.0","5.0","11.0","5.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TEUCHITL?N","Incendios"
,,,"0.0",,"0.0","0.0","1.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"3.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TIZAP?N EL ALTO","Incendios"
,,,"29.0","9.0","16.0","15.0","10.0","17.0","2.0","42.0","32.0","24.0","40.0","31.0","88.0","141.0","80.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TLAJOMULCO DE Z??IGA","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","1.0","2.0","4.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TLAQUEPAQUE","Incendios"
,,,"0.0",,"0.0","1.0","0.0","0.0","0.0","2.0","4.0","1.0","3.0","1.0","1.0","1.0","6.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TOLIM?N","Incendios"
,,,"12.0","15.0","22.0","14.0","21.0","6.0","6.0","19.0","8.0","2.0","10.0","4.0","20.0","8.0","20.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TOMATL?N","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"3.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TONAL?","Incendios"
,,,"2.0","5.0","0.0","0.0","1.0","0.0","1.0","0.0",,"0.0","0.0","0.0","0.0",,"0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TONAYA","Incendios"
,,,"6.0",,"1.0","0.0","0.0","0.0","0.0","3.0","2.0","0.0","1.0","1.0","0.0",,"0.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TONILA","Incendios"
,,,"0.0","3.0","0.0","2.0","2.0","0.0","0.0","4.0","4.0","3.0","0.0","1.0","3.0","8.0","17.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TOTATICHE","Incendios"
,,,"0.0",,"0.0","0.0","1.0","0.0","0.0","0.0",,"0.0","0.0","1.0","1.0","2.0","3.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TOTOTL?N","Incendios"
,,,"0.0","1.0","1.0","0.0","0.0","1.0","0.0","1.0","3.0","0.0","0.0","0.0","0.0","1.0","2.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TUXCACUESCO","Incendios"
,,,"2.0",,"2.0","0.0","1.0","0.0","0.0","5.0","3.0","2.0","0.0","0.0","4.0","1.0","4.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TUXCUECA","Incendios"
,,,"11.0","2.0","10.0","2.0","8.0","1.0","3.0","9.0","3.0","8.0","12.0","2.0","5.0","6.0","6.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","TUXPAN","Incendios"
,,,"0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","0.0",,"4.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","UNI?N DE SAN ANTONIO","Incendios"
,,,"2.0",,"2.0","1.0","1.0","2.0","1.0","3.0","2.0","0.0","0.0","1.0","0.0",,"4.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","UNI?N DE TULA","Incendios"
,,,"0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0","0.0","1.0","10.0","5.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","VALLE DE GUADALUPE","Incendios"
,,,"3.0","5.0","4.0","8.0","5.0","0.0","3.0","6.0","6.0","2.0","2.0","4.0","1.0","2.0","5.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","VALLE DE JU?REZ","Incendios"
,,,"0.0",,"0.0","0.0","0.0","0.0","0.0","0.0","1.0","0.0","2.0","1.0","1.0","1.0","7.0","1.0","Incendios forestales atendidos en coordinaci?n con otras instancias","VILLA CORONA","Incendios"
,,,"1.0","1.0","5.0","2.0","0.0","4.0","2.0","3.0","2.0","2.0","4.0","0.0","3.0","6.0","19.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","VILLA GUERRERO","Incendios"
,,,"0.0",,"1.0","2.0","0.0","4.0","2.0","0.0",,"0.0","0.0","0.0","0.0","9.0","1.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","VILLA HIDALGO","Incendios"
,,,"11.0","21.0","9.0","11.0","8.0","4.0","2.0","16.0","7.0","13.0","9.0","9.0","14.0","20.0","16.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","VILLA PURIFICACI?N","Incendios"
,,,"0.0","1.0","3.0","2.0","0.0","0.0","0.0","1.0",,"0.0","0.0","1.0","1.0",,"4.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","YAHUALICA DE GONZ?LEZ GALLO","Incendios"
,,,"0.0","1.0","0.0","0.0","0.0","0.0","0.0","0.0","1.0","0.0","1.0","2.0","2.0","3.0","4.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ZACOALCO DE TORRES","Incendios"
,,,"93.0","84.0","50.0","59.0","86.0","76.0","73.0","107.0","49.0","54.0","72.0","75.0","262.0","259.0","284.0","8.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ZAPOPAN","Incendios"
,,,"1.0",,"4.0","2.0","1.0","1.0","1.0","3.0","2.0","2.0","1.0","4.0","12.0","2.0","4.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ZAPOTILTIC","Incendios"
,,,"0.0","2.0","0.0","1.0","1.0","2.0","0.0","0.0",,"0.0","2.0","0.0","0.0","1.0","1.0","0.0","Incendios forestales atendidos en coordinaci?n con otras instancias","ZAPOTITL?N DE VADILLO","Incendios"