"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Area Metropolitana","Indicador","Municipio","Unidad de Medida"
,,"33.0","33.0","15.0","98.0","840.0","0.0","161.0","36.0",,,,"256.0","1982.0","455.0","276.0","719.0",,"AM Autl?n","Personas en el medio rural capacitadas","AUTL?N DE NAVARRO","Personas"
,,"6.0","67.0","157.0","0.0","209.0","0.0","124.0","16.0",,,,"272.0","450.0","303.0","67.0","42.0",,"AM Autl?n","Personas en el medio rural capacitadas","EL GRULLO","Personas"
,,"6.0","6.0","100.0","0.0","30.0","0.0","95.0","10.0",,,,"306.0","69.0","180.0","214.0","54.0",,"AM Autl?n","Personas en el medio rural capacitadas","EL LIM?N","Personas"
,,,"60.0","126.0","0.0","45.0","2.0","185.0","351.0",,,,"113.0","530.0","195.0","0.0","194.0",,"AM Chapala","Personas en el medio rural capacitadas","CHAPALA","Personas"
,,"66.0","89.0","188.0","0.0","53.0","20.0","59.0","12.0",,,,"125.0","120.0","0.0","0.0","41.0",,"AM Chapala","Personas en el medio rural capacitadas","JOCOTEPEC","Personas"
,,,"113.0","129.0","0.0","72.0","107.0","163.0","972.0",,,,"574.0","10.0","0.0","399.0","0.0",,"AM Chapala","Personas en el medio rural capacitadas","TIZAP?N EL ALTO","Personas"
,"227.0","41.0","41.0","22.0","0.0","64.0","0.0","63.0","310.0",,,,"181.0","30.0","5.0","20.0","0.0",,"AM Chapala","Personas en el medio rural capacitadas","TUXCUECA","Personas"
,,"30.0","60.0","24.0","0.0","199.0","0.0","9.0","60.0",,,,"161.0","50.0","90.0","22.0","0.0",,"AM Guadalajara","Personas en el medio rural capacitadas","EL SALTO","Personas"
,,,"1934.0","3550.0","2550.0","4220.0","867.0","272.0","699.0",,,,"531.0","3530.0","2800.0","2750.0","559.0",,"AM Guadalajara","Personas en el medio rural capacitadas","GUADALAJARA","Personas"
,,"51.0","87.0","24.0","28.0","235.0","0.0","295.0","107.0",,,,"389.0","14.0","101.0","91.0","150.0",,"AM Guadalajara","Personas en el medio rural capacitadas","IXTLAHUAC?N DE LOS MEMBRILLOS","Personas"
,"349.0","125.0","130.0","114.0","0.0","284.0","0.0","15.0","120.0",,,,"259.0","73.0","270.0","26.0","48.0",,"AM Guadalajara","Personas en el medio rural capacitadas","JUANACATL?N","Personas"
,,"60.0","84.0","12.0","372.0","466.0","46.0","654.0","902.0",,,,"205.0","890.0","630.0","148.0","217.0",,"AM Guadalajara","Personas en el medio rural capacitadas","TLAJOMULCO DE Z??IGA","Personas"
,,"149.0","159.0","22.0","0.0","252.0","48.0","3.0","752.0",,,,"214.0","315.0","552.0","174.0","693.0",,"AM Guadalajara","Personas en el medio rural capacitadas","TLAQUEPAQUE","Personas"
,,"115.0","115.0","40.0","170.0","271.0","1.0","16.0","87.0",,,,"396.0","120.0","820.0","0.0","39.0",,"AM Guadalajara","Personas en el medio rural capacitadas","TONAL?","Personas"
,,"126.0","670.0","2796.0","5493.0","580.0","146.0","98.0","384.0",,,,"419.0","3920.0","3850.0","715.0","547.0",,"AM Guadalajara","Personas en el medio rural capacitadas","ZAPOPAN","Personas"
,,"40.0","104.0","15.0","0.0","355.0","8.0","52.0","238.0",,,,"389.0","30.0","9.0","463.0","153.0",,"AM Guadalajara","Personas en el medio rural capacitadas","ZAPOTLANEJO","Personas"
,,"130.0","128.0","41.0","0.0","44.0","0.0","120.0","582.0",,,,"187.0","330.0","180.0","109.0","221.0",,"AM Ocotl?n","Personas en el medio rural capacitadas","JAMAY","Personas"
,,"18.0","26.0","170.0","0.0","45.0","0.0","189.0","287.0",,,,"170.0","293.0","190.0","53.0","28.0",,"AM Ocotl?n","Personas en el medio rural capacitadas","OCOTL?N","Personas"
,,"360.0","220.0","198.0","0.0","0.0","0.0","66.0","346.0",,,,"226.0","35.0","89.0","501.0","709.0",,"AM Ocotl?n","Personas en el medio rural capacitadas","PONCITL?N","Personas"
,,"81.0","105.0","40.0","0.0","600.0","0.0","169.0","74.0",,,,"519.0","156.0","101.0","14.0","0.0",,"AM Puerto Vallarta","Personas en el medio rural capacitadas","PUERTO VALLARTA","Personas"
,"156.0","293.0","554.0","56.0","35.0","0.0","3.0","16.0","100.0",,,,"171.0","37.0","9.0","154.0","255.0",,"AM Sur de Jalisco","Personas en el medio rural capacitadas","G?MEZ FAR?AS","Personas"
,"337.0","325.0","325.0","27.0","0.0","0.0","2.0","7.0","12.0",,,,"333.0","195.0","180.0","48.0","29.0",,"AM Sur de Jalisco","Personas en el medio rural capacitadas","ZAPOTILTIC","Personas"
,"138.0","80.0","102.0","64.0","450.0","357.0","357.0","104.0","89.0",,,,"550.0","2524.0","995.0","189.0","151.0",,"AM Sur de Jalisco","Personas en el medio rural capacitadas","ZAPOTL?N EL GRANDE","Personas"
