"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Municipio","Unidad de Medida"
,,,,,"0.0","0.0","11900.0","0.0","11900.0","11900.0","11900.0","11900.0","11900.0","11900.0","11900.0","11900.0","11900.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ACATIC","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ACATL?N DE JU?REZ","Metros c?bicos"
,,,,,"0.0","33334.0","33334.0","33334.0","33334.0","33334.0","33334.0","33334.0","33934.0","63444.0","66924.0","66924.0","66924.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","AHUALULCO DE MERCADO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","4200.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","AMACUECA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","38400.0","38400.0","38400.0","38400.0","38400.0","38400.0","38400.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","AMATIT?N","Metros c?bicos"
,,,"64055.98","64055.98","64055.98","133797.18","133797.18","133797.18","285972.0","285972.0","285972.0","285972.0","285972.0","289520.0","291080.0","291080.0","331480.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","AMECA","Metros c?bicos"
,,,,,"0.0","11400.0","43600.0","11400.0","43600.0","43600.0","43600.0","43600.0","43600.0","43600.0","148260.0","148260.0","148260.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ARANDAS","Metros c?bicos"
"60955.24",,,,,"0.0","32260.0","32260.0","32260.0","32260.0","32260.0","32260.0","32260.0","141060.0","141060.0","85580.0","85580.0","85580.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ATEMAJAC DE BRIZUELA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","320.0","320.0","12120.0","12120.0","12120.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ATENGO","Metros c?bicos"
,,,,,"0.0","39260.0","39260.0","39260.0","71880.0","71880.0","71880.0","71880.0","72180.0","85580.0","75800.0","75800.0","75800.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ATENGUILLO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","12120.0","12120.0","132680.0","132680.0","132680.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ATOTONILCO EL ALTO","Metros c?bicos"
"58541.12",,,"75800.0","75800.0","75800.0","75800.0","75800.0","75800.0","75800.0","75800.0","75800.0","75800.0","75800.0","75800.0","50728.0","50728.0","50728.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ATOYAC","Metros c?bicos"
"39562.6",,,,,"0.0","4200.0","4200.0","4200.0","4200.0","4200.0","7800.0","7800.0","30600.0","102200.0","360233.6","367393.6","370513.6",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","AUTL?N DE NAVARRO","Metros c?bicos"
,,,,,"0.0","17000.0","17000.0","17000.0","17000.0","17000.0","17000.0","17000.0","24800.0","46400.0","35060.0","37960.0","37960.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","AYOTL?N","Metros c?bicos"
,,"78449.02","99849.02","99849.02","99849.02","109389.02","122129.02","109389.02","123329.0","123329.0","123329.0","137101.0","306411.6","346061.6","190742.0","348142.0","351782.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","AYUTLA","Metros c?bicos"
,,,"9860.0","9860.0","9860.0","15420.0","15420.0","15420.0","15420.0","15420.0","35060.0","35060.0","35060.0","35060.0","211842.0","211842.0","211842.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","BOLA?OS","Metros c?bicos"
,,,,,"0.0","156830.0","156830.0","156830.0","159930.0","159930.0","159930.0","159930.0","159930.0","159930.0","5464.0","5464.0","37064.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CABO CORRIENTES","Metros c?bicos"
,"54738.96",,"54738.96","54738.96","54738.96","54738.96","54738.96","54738.96","54739.0","54739.0","54739.0","54739.0","54739.0","54739.0","298498.0","298498.0","298498.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CA?ADAS DE OBREG?N","Metros c?bicos"
,,"71025.6","71725.6","71725.6","71725.6","89631.6","185181.6","89631.6","185182.0","185182.0","191582.0","191582.0","191582.0","211842.0","178124.0","178124.0","178124.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CASIMIRO CASTILLO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","5464.0","10760.0","10760.0","10760.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CHAPALA","Metros c?bicos"
,,,,"92880.0","92880.0","23220.0","27000.0","23220.0","42240.0","42240.0","42240.0","88060.0","94170.0","101250.0","110442.0","110442.0","110442.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CHIMALTIT?N","Metros c?bicos"
,,,,"217440.0","217440.0","217440.0","217440.0","217440.0","217440.0","217440.0","217440.0","217440.0","217440.0","238840.0","1200.0","36000.0","36000.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CHIQUILISTL?N","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","238840.0","273588.0","273588.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CIHUATL?N","Metros c?bicos"
,,,,"28850.0","28850.0","28850.0","28850.0","28850.0","28850.0","28850.0","43760.4","43760.4","43760.4","46340.4","51930.4","103777.4","140509.4",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","COCULA","Metros c?bicos"
,,,,,"0.0","12800.0","12800.0","12800.0","43866.0","43866.0","43866.0","64066.0","64066.0","95006.0","95006.0","95006.0","95006.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","COLOTL?N","Metros c?bicos"
,,,,,"0.0","56280.0","56280.0","56280.0","64980.0","64980.0","64980.0","64980.0","64980.0","64980.0","64980.0","64980.0","64980.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CONCEPCI?N DE BUENOS AIRES","Metros c?bicos"
,,,,,"0.0","906.0","906.0","906.0","906.0","906.0","19383.82","19383.82","21783.82","48383.82","68222.82","82262.82","85512.82",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CUAUTITL?N DE GARC?A BARRAG?N","Metros c?bicos"
,"54781.52",,"65881.52","527689.52","527689.52","548689.52","548689.52","548689.52","548690.0","548690.0","548690.0","572690.0","576140.0","610740.0","638740.0","663740.0","678340.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CUAUTLA","Metros c?bicos"
,,,,,"0.0","10498.44","10498.44","10498.44","10498.0","10498.0","10498.0","10498.0","131983.0","382565.0","534073.0","558913.0","558913.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CUQU?O","Metros c?bicos"
,,,,,"0.0","6200.0","6200.0","6200.0","6200.0","6200.0","6200.0","6200.0","10760.0","10760.0","51137.0","51137.0","51137.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","DEGOLLADO","Metros c?bicos"
,,,,,"0.0","2848.0","59958.0","2848.0","88658.0","88658.0","98458.0","98458.0","101562.0","110082.0","69080.0","92000.0","115400.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","EJUTLA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","320.0","320.0","320.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","EL ARENAL","Metros c?bicos"
,,,,,"0.0","22320.0","22320.0","22320.0","22320.0","22320.0","28320.0","28320.0","28577.0","28577.0","112699.0","161079.0","181119.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","EL GRULLO","Metros c?bicos"
,,"34480.3","34480.3","34480.3","34480.3","34480.3","34480.3","34480.3","34480.0","34480.0","34480.0","34480.0","34480.0","69080.0","240796.0","240796.0","240796.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","EL LIM?N","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","7000.0","7000.0","229400.0","229400.0","229400.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","EL SALTO","Metros c?bicos"
,"66516.9",,"66516.9","66516.9","66516.9","66516.9","66516.9","66516.9","66517.0","66517.0","79131.34","79131.34","79131.34","79131.34","7000.0","7000.0","9500.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ENCARNACI?N DE D?AZ","Metros c?bicos"
,,"63196.9","63196.9","63196.9","63196.9","82032.9","82032.9","82032.9","82033.0","82033.0","82033.0","82033.0","107699.0","112699.0","80671.34","80671.34","80671.34",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ETZATL?N","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","30510.0","30510.0","30510.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","G?MEZ FAR?AS","Metros c?bicos"
,,,"94336.64","156736.64","156736.64","156736.64","167286.64","156736.64","167287.0","167287.0","183287.0","183287.0","253859.96000000002","328769.96","0.0","16832.0","17858.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","GUACHINANGO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","385629.96","385629.96","385629.96",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","GUADALAJARA","Metros c?bicos"
,"53285.14","35506.98","88792.12","88792.12","88792.12","88792.12","88792.12","88792.12","101292.0","101292.0","104162.0","147562.0","177362.0","197396.0","0.0","18524.0","20144.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","HOSTOTIPAQUILLO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","4400.0","48790.0","48790.0","48790.0","265976.0","265976.0","265976.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","HUEJ?CAR","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","7500.0","7500.0","7500.0","17575.0","48790.0","48790.0","48790.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","HUEJUQUILLA EL ALTO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","6750.0","6750.0","6750.0","53550.0","94030.0","141830.0","154590.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","IXTLAHUAC?N DE LOS MEMBRILLOS","Metros c?bicos"
,,,,,"0.0","0.0","15620.0","0.0","74770.0","74770.0","74770.0","74770.0","74770.0","74770.0","74770.0","74770.0","74770.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","IXTLAHUAC?N DEL R?O","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","10920.0","10920.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","JALOSTOTITL?N","Metros c?bicos"
,,,,,"0.0","58560.0","58560.0","58560.0","58560.0","58560.0","58560.0","58560.0","58560.0","61860.0","61860.0","62820.0","62820.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","JAMAY","Metros c?bicos"
,,,,"27900.0","27900.0","27900.0","27900.0","27900.0","34600.0","34600.0","34600.0","34600.0","34600.0","34600.0","34600.0","34600.0","34600.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","JES?S MAR?A","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","57336.0","114086.0","114086.0","114086.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","JILOTL?N DE LOS DOLORES","Metros c?bicos"
,,,,,"0.0","0.0","22430.0","0.0","22430.0","22430.0","31910.0","138590.0","138590.0","138590.0","138590.0","138590.0","138590.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","JOCOTEPEC","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","14000.0","17900.0","17900.0","17900.0","17900.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","JUANACATL?N","Metros c?bicos"
,"92152.14",,"92152.14","92152.14","92152.14","97012.14","97012.14","97012.14","101372.0","101372.0","130642.0","148970.0","148970.0","150550.0","158710.0","158710.0","161570.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","JUCHITL?N","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","330.0","330.0","54739.0","54739.0","54739.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","LA BARCA","Metros c?bicos"
"63225.26",,,,,"0.0","84890.0","112230.0","84890.0","112230.0","112230.0","112230.0","112230.0","119446.0","141646.0","17575.0","17575.0","17575.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","LA HUERTA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","49720.0","119430.0","0.0","0.0","70590.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","LA MANZANILLA DE LA PAZ","Metros c?bicos"
,,,"121611.36","121611.36","121611.36","123026.8","179506.8","123026.8","179507.0","179507.0","235767.0","235767.0","238567.0","240967.0","330.0","22808.0","29408.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","LAGOS DE MORENO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","197170.0","197170.0","197170.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","MAGDALENA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","24000.0","24000.0","34218.0","62956.0","69296.0","91398.0","140284.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","MASCOTA","Metros c?bicos"
,,,,,"0.0","7980.0","7980.0","7980.0","7980.0","7980.0","7980.0","7980.0","7980.0","7980.0","18980.0","18980.0","18980.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","MAZAMITLA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","4500.0","4500.0","4500.0","4500.0","4500.0","4500.0","4500.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","MEXTICAC?N","Metros c?bicos"
,,,,,"0.0","800.0","800.0","800.0","36618.0","36618.0","54388.0","66888.0","66888.0","66888.0","66888.0","66888.0","66888.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","MEZQUITIC","Metros c?bicos"
,,,"20460.0","20460.0","20460.0","49060.0","49060.0","49060.0","49060.0","49060.0","49060.0","49060.0","76696.0","123716.0","165976.0","174476.0","174476.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","MIXTL?N","Metros c?bicos"
,,,,,"0.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","103690.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","OCOTL?N","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","28900.0","28900.0","28900.0","28900.0","28900.0","28900.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","OJUELOS DE JALISCO","Metros c?bicos"
"44446.42",,,,"28850.0","28850.0","61120.0","61120.0","61120.0","61120.0","61120.0","61120.0","61120.0","61120.0","70240.0","80240.0","80240.0","97640.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","PIHUAMO","Metros c?bicos"
,,,,,"0.0","0.0","1000.0","0.0","1000.0","1000.0","1000.0","1000.0","1000.0","1000.0","1000.0","1000.0","1000.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","PONCITL?N","Metros c?bicos"
,,,,,"0.0","14800.0","14800.0","14800.0","17000.0","17000.0","17000.0","17000.0","62840.0","92902.0","112118.0","126937.0","128257.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","PUERTO VALLARTA","Metros c?bicos"
,,,,"20000.0","20000.0","0.0","0.0","0.0","16451.0","16451.0","16451.0","16451.0","35651.0","46363.0","151984.0","151984.0","151984.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","QUITUPAN","Metros c?bicos"
,,,,,"0.0","27800.0","27800.0","27800.0","61020.0","61020.0","61020.0","118184.0","150264.0","150264.0","205375.0","205375.0","226175.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN CRIST?BAL DE LA BARRANCA","Metros c?bicos"
,,,,,"0.0","229400.0","229400.0","229400.0","229400.0","229400.0","229400.0","229400.0","229400.0","229400.0","228563.0","228563.0","228563.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN DIEGO DE ALEJANDR?A","Metros c?bicos"
,,,"45694.62","45694.62","45694.62","45694.62","45694.62","45694.62","45695.0","45695.0","46845.0","46845.0","46945.0","157475.0","280639.0","319099.0","328099.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN GABRIEL","Metros c?bicos"
,,,,,"0.0","228562.72","228562.72","228562.72","228563.0","228563.0","228563.0","228563.0","228563.0","228563.0","64660.0","64660.0","64660.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN IGNACIO CERRO GORDO","Metros c?bicos"
,,,,,"0.0","22940.0","22940.0","22940.0","22940.0","22940.0","22940.0","22940.0","22940.0","22940.0","26020.0","26020.0","26020.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN JUAN DE LOS LAGOS","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","9000.0","9000.0","16200.0","16200.0","43600.0","43600.0","43600.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN JUANITO DE ESCOBEDO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","9600.0","9600.0","57788.8","57788.8","16200.0","16200.0","16200.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN JULI?N","Metros c?bicos"
,,,"69495.22","69495.22","69495.22","69793.52","69793.52","69793.52","103694.0","103694.0","103694.0","103694.0","104894.0","104894.0","62338.8","62338.8","64138.8",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN MARCOS","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","6000.0","6000.0","9900.0","9900.0","16856.0","20691.0","104894.0","104894.0","104894.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN MART?N DE BOLA?OS","Metros c?bicos"
,"47558.0","107762.08","155320.08","155320.08","155320.08","155320.08","155320.08","155320.08","155320.0","155320.0","155320.0","155320.0","156720.0","156720.0","35641.0","35641.0","35641.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN MART?N DE HIDALGO","Metros c?bicos"
,,,,,"0.0","30510.0","30510.0","30510.0","30510.0","30510.0","30510.0","30510.0","30510.0","30510.0","156720.0","156720.0","223320.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN MIGUEL EL ALTO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","1800.0","1800.0","1800.0","1800.0","31727.0","81747.0","123767.0","147395.0","164695.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAN SEBASTI?N DEL OESTE","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","4382.0","4382.0","6542.0","18122.0","18122.0","34422.0","34422.0","34422.0","34422.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SANTA MAR?A DE LOS ?NGELES","Metros c?bicos"
,,,,,"0.0","36620.0","36620.0","36620.0","36620.0","36620.0","38280.0","38280.0","80660.0","143320.0","263567.0","299577.0","334157.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SANTA MAR?A DEL ORO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","43976.0","251890.0","251890.0","251890.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","SAYULA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","38060.0","38060.0","46860.0","58646.0","58646.0","58646.0","43976.0","43976.0","46006.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TALA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","1600.0","1600.0","1600.0","1600.0","153170.0","153170.0","58646.0","67946.0","71426.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TALPA DE ALLENDE","Metros c?bicos"
,,,"40389.76","59659.76","59659.76","86349.76","86349.76","86349.76","86350.0","86350.0","86350.0","86350.0","86350.0","86350.0","167210.0","167210.0","167210.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TAMAZULA DE GORDIANO","Metros c?bicos"
,,,,,"0.0","0.0","3672.0","0.0","3672.0","3672.0","3672.0","3672.0","30982.64","30982.64","86350.0","95762.0","95762.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TAPALPA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","5200.0","5200.0","5200.0","10120.0","40198.64","64028.64","64028.64",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TECALITL?N","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TECHALUTA DE MONTENEGRO","Metros c?bicos"
,"73616.52",,"75982.52","81522.52","81522.52","111022.52","111022.52","111022.52","111023.0","111023.0","119023.0","119023.0","124548.0","129488.0","62150.0","126590.0","150620.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TECOLOTL?N","Metros c?bicos"
,,"48628.42","48628.42","248308.42","248308.42","253988.42","255288.42","253988.42","255288.0","255288.0","255288.0","255288.0","257563.0","275373.0","137418.0","213304.0","264914.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TENAMAXTL?N","Metros c?bicos"
"66455.46",,"86861.82","86861.82","86861.82","86861.82","86861.82","86861.82","86861.82","86862.0","86862.0","86862.0","86862.0","91062.0","91062.0","291883.0","291883.0","291883.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TEOCALTICHE","Metros c?bicos"
,,"92463.0","92463.0","92463.0","92463.0","92463.0","92463.0","92463.0","103563.0","103563.0","103563.0","103563.0","116013.0","129003.0","91062.0","99252.0","125052.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TEOCUITATL?N DE CORONA","Metros c?bicos"
,,,,,"0.0","14000.0","14600.0","14000.0","14600.0","14600.0","14600.0","14600.0","14600.0","18000.0","129003.0","129003.0","129003.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TEPATITL?N DE MORELOS","Metros c?bicos"
,,,,,"0.0","62900.0","62900.0","62900.0","62900.0","62900.0","72940.0","123340.0","123340.0","128053.0","18000.0","18000.0","102650.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TEQUILA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","2500.0","19300.0","209213.0","209213.0","209213.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TEUCHITL?N","Metros c?bicos"
,,,,,"0.0","1800.0","1800.0","1800.0","1800.0","1800.0","1800.0","1800.0","1800.0","15450.0","19300.0","19300.0","19300.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TIZAP?N EL ALTO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","38571.26","38571.26","38571.26","15450.0","22450.0","22450.0",,"Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TLAJOMULCO DE Z??IGA","Metros c?bicos"