"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Municipio","Unidad de Medida"
,,,"2.318","4.968","4.968","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","ACATIC","Hect?reas"
,,,"12.1396","18.1396","18.1396","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","ACATL?N DE JU?REZ","Hect?reas"
,,,"3.3763","3.3763","3.3763","0.28","0.28","0.28","0.28","0.65","67.9","122.0","244.0","101.0","90.0","279.0",,,"Hect?reas bajo esquema de cultivo protegido","AHUALULCO DE MERCADO","Hect?reas"
,,,"0.084","0.544","40.0","51.0","51.0","51.0","51.0","52.0","40.0","48.0","80.52","100.19","100.19","108.19",,,"Hect?reas bajo esquema de cultivo protegido","AMACUECA","Hect?reas"
,,,"0.144","0.554","0.554","0.0","0.0","0.0","0.0","0.0","0.0","30.0","42.0","0.0","0.0","42.0",,,"Hect?reas bajo esquema de cultivo protegido","AMATIT?N","Hect?reas"
,,,"2.7866","5.9266","5.9266","0.0","0.0","0.0","0.0","0.0","5.53","5.0","33.0","21.0","13.5","34.0",,,"Hect?reas bajo esquema de cultivo protegido","AMECA","Hect?reas"
,,,"7.0525","9.2125","9.2125","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","ARANDAS","Hect?reas"
,,,"0.5652","0.5652","0.5652","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","89.0","89.0","120.0",,,"Hect?reas bajo esquema de cultivo protegido","ATEMAJAC DE BRIZUELA","Hect?reas"
,,,"0.192","0.192","0.192","0.0","0.0","0.0","0.0","55.5","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","ATENGO","Hect?reas"
,,,"0.198","0.198","0.198","0.0","0.0","0.0","0.0","15.89","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","ATENGUILLO","Hect?reas"
,,,"2.0042","2.1742","2.1742","55.0","55.0","55.0","55.0","73.6","38.0","38.0","40.0","40.0","40.0","40.0",,,"Hect?reas bajo esquema de cultivo protegido","ATOTONILCO EL ALTO","Hect?reas"
,,,"2.7425","3.2725","4.5","15.0","15.0","15.0","15.0","11.5","3.26","4.03","6.95","7.31","7.36","7.36",,,"Hect?reas bajo esquema de cultivo protegido","ATOYAC","Hect?reas"
,,,"49.7712","60.8112","79.0","73.0","73.0","73.0","73.0","0.0","48.09","112.0","104.0","95.0","95.0","107.0",,,"Hect?reas bajo esquema de cultivo protegido","AUTL?N DE NAVARRO","Hect?reas"
,,,"1.707","1.707","25.0","11.0","11.0","11.0","11.0","0.0","11.06","35.0","47.0","48.5","48.5","48.5",,,"Hect?reas bajo esquema de cultivo protegido","AYOTL?N","Hect?reas"
,,,"0.0793","0.0793","0.0793","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","AYUTLA","Hect?reas"
,,,"0.009","0.09","0.09","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","BOLA?OS","Hect?reas"
,,,"1.6006","1.6006","1.6006","0.0","0.0","0.0","0.0","9.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","CABO CORRIENTES","Hect?reas"
,,,"0.048","0.048","0.048","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","CA?ADAS DE OBREG?N","Hect?reas"
,,,"0.6963","0.6963","0.6963","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","CASIMIRO CASTILLO","Hect?reas"
,,,"0.2703","0.2703","8.0","8.0","8.0","8.0","8.0","4.5","0.0","0.0","0.0","15.0","15.0","15.0",,,"Hect?reas bajo esquema de cultivo protegido","CHAPALA","Hect?reas"
,,,"0.048","0.048","0.048","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","CHIMALTIT?N","Hect?reas"
,,,"0.7575","1.2875","1.2875","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","CHIQUILISTL?N","Hect?reas"
,,,"0.15","0.15","0.15","4.0","4.0","4.0","4.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","CIHUATL?N","Hect?reas"
,,,"2.4234","3.2334","3.2334","0.0","0.0","0.0","2.2","2.4000000000000004","7.87","7.12","7.52","14.64","9.0","9.0",,,"Hect?reas bajo esquema de cultivo protegido","COCULA","Hect?reas"
,,,"0.5755","4.5755","4.5755","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","COLOTL?N","Hect?reas"
,,,,,"0.0","30.0","30.0","30.0","30.0","32.0","18.0","18.0","18.0","0.0","0.0","18.0",,,"Hect?reas bajo esquema de cultivo protegido","CONCEPCI?N DE BUENOS AIRES","Hect?reas"
,,,"0.096","0.096","0.096","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","CUAUTITL?N DE GARC?A BARRAG?N","Hect?reas"
,,,"0.045","0.045","0.045","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","CUAUTLA","Hect?reas"
,,,"0.7907","0.7907","0.7907","0.0","0.0","0.0","0.0","0.0","0.0","5.0","5.5","6.0","6.0","6.0",,,"Hect?reas bajo esquema de cultivo protegido","CUQU?O","Hect?reas"
,,,"7.4315","10.5915","10.5915","4.0","4.0","4.0","4.0","0.0","5.53","40.0","14.0","22.5","22.5","22.5",,,"Hect?reas bajo esquema de cultivo protegido","DEGOLLADO","Hect?reas"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","EJUTLA","Hect?reas"
,,,"0.5024","1.1024","1.1024","0.0","0.0","0.0","0.0","0.0","11.11","11.0","11.0","10.0","10.0","18.0",,,"Hect?reas bajo esquema de cultivo protegido","EL ARENAL","Hect?reas"
,,,"0.696","0.696","0.696","0.0","0.0","0.0","0.0","75.928","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","EL GRULLO","Hect?reas"
,,,"0.7754","0.7754","0.7754","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","EL LIM?N","Hect?reas"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","EL SALTO","Hect?reas"
,,,"5.544","5.544","5.544","1.5","1.5","1.5","1.5","0.0","24.32","50.0","31.0","40.0","43.0","42.0",,,"Hect?reas bajo esquema de cultivo protegido","ENCARNACI?N DE D?AZ","Hect?reas"
,,,"26.8368","38.0368","38.0368","60.62","60.62","60.62","61.919999999999995","1.7","129.36","18.5","21.0","38.5","23.0","24.0",,,"Hect?reas bajo esquema de cultivo protegido","ETZATL?N","Hect?reas"
,,,"6.3553","6.3553","7.0","5.5","5.5","5.5","5.5","0.0","24.98","70.5","96.0","151.78","150.28","200.78",,,"Hect?reas bajo esquema de cultivo protegido","G?MEZ FAR?AS","Hect?reas"
,,,"0.1425","0.1425","0.1425","0.0","0.0","0.0","0.0","7.5","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","GUACHINANGO","Hect?reas"
,,,"0.4992","0.4992","0.4992","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","GUADALAJARA","Hect?reas"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","HOSTOTIPAQUILLO","Hect?reas"
,,,"0.192","0.192","0.192","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","HUEJ?CAR","Hect?reas"
,,,"0.02","0.02","0.02","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","HUEJUQUILLA EL ALTO","Hect?reas"
,,,"0.875","1.835","1.835","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","45.0","45.0","45.0",,,"Hect?reas bajo esquema de cultivo protegido","IXTLAHUAC?N DE LOS MEMBRILLOS","Hect?reas"
,,,"2.572","2.572","2.572","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","IXTLAHUAC?N DEL R?O","Hect?reas"
,,,"0.9466","0.9466","1.0","1.0","1.0","1.0","1.0","1.8","1.0","1.0","1.0","1.0","1.0","1.0",,,"Hect?reas bajo esquema de cultivo protegido","JALOSTOTITL?N","Hect?reas"
,,,"3.6084","3.6084","3.6084","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","JAMAY","Hect?reas"
,,,"1.2032","2.9632","2.9632","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","JES?S MAR?A","Hect?reas"
,,,"0.2608","0.2608","0.2608","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","JILOTL?N DE LOS DOLORES","Hect?reas"
,,,"35.7611","84.2111","445.0","766.0","766.0","766.0","766.0","864.0","1330.0","1619.0","1692.0","2000.5","2000.5","1980.5",,,"Hect?reas bajo esquema de cultivo protegido","JOCOTEPEC","Hect?reas"
,,,"0.9598","2.5498","3.0","2.0","2.0","2.0","2.0","3.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","JUANACATL?N","Hect?reas"
,,,"0.24","0.44","0.44","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","JUCHITL?N","Hect?reas"
,,,"12.6585","15.1285","20.0","26.0","26.0","26.0","26.0","0.0","19.9","36.0","29.0","25.5","25.5","36.5",,,"Hect?reas bajo esquema de cultivo protegido","LA BARCA","Hect?reas"
,,,"0.704","0.704","0.704","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","LA HUERTA","Hect?reas"
,,,"10.0","10.0","10.0","0.0","0.0","0.0","0.0","0.0","1.8","2.0","2.0","2.0","2.0","2.0",,,"Hect?reas bajo esquema de cultivo protegido","LA MANZANILLA DE LA PAZ","Hect?reas"
,,,"1.8877","12.4177","12.4177","8.0","8.0","8.0","8.0","31.0","0.0","82.0","81.0","81.0","85.0","86.0",,,"Hect?reas bajo esquema de cultivo protegido","LAGOS DE MORENO","Hect?reas"
,,,"0.498","0.498","0.498","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","MAGDALENA","Hect?reas"
,,,"0.991","0.991","0.991","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","MASCOTA","Hect?reas"
,,,"1.547","8.717","43.78","41.53","41.53","41.53","45.53","48.53","130.0","74.5","84.0","63.0","63.0","84.0",,,"Hect?reas bajo esquema de cultivo protegido","MAZAMITLA","Hect?reas"
,,,"0.2414","0.2414","0.2414","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","MEXTICAC?N","Hect?reas"
,,,"0.0612","0.0612","0.0612","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","MEZQUITIC","Hect?reas"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","MIXTL?N","Hect?reas"
,,,"2.9408","2.9408","2.9408","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","33.5","37.0",,,"Hect?reas bajo esquema de cultivo protegido","OCOTL?N","Hect?reas"
,,,"0.3","0.3","0.3","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","OJUELOS DE JALISCO","Hect?reas"
,,,"0.7104","0.7104","0.7104","18.0","18.0","18.0","18.0","18.5","36.0","18.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","PIHUAMO","Hect?reas"
,,,"24.192","24.192","24.192","24.0","24.0","24.0","24.0","26.0","79.6","82.0","92.67","89.34","89.34","89.34",,,"Hect?reas bajo esquema de cultivo protegido","PONCITL?N","Hect?reas"
,,,"1.488","1.488","1.488","0.0","0.0","0.0","0.0","0.0","0.0","1.5","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","PUERTO VALLARTA","Hect?reas"
,,,"0.1656","0.1656","0.1656","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","QUITUPAN","Hect?reas"
,,,"0.0702","0.0702","0.0702","0.0","0.0","0.0","0.0","254.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN CRIST?BAL DE LA BARRANCA","Hect?reas"
,,,"0.388","0.388","0.388","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN DIEGO DE ALEJANDR?A","Hect?reas"
,,,"84.5025","85.5425","97.0","197.0","197.0","197.0","197.0","0.0","212.54","215.0","210.6","202.6","202.6","210.6",,,"Hect?reas bajo esquema de cultivo protegido","SAN GABRIEL","Hect?reas"
,,,"1.991","1.991","1.991","0.0","0.0","0.0","0.0","1.94","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN IGNACIO CERRO GORDO","Hect?reas"
,,,"0.4284","0.4284","0.4284","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN JUAN DE LOS LAGOS","Hect?reas"
,,,"0.216","0.746","0.746","0.0","0.0","0.0","0.0","0.0","0.0","85.0","102.0","204.0","195.0","195.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN JUANITO DE ESCOBEDO","Hect?reas"
,,,"0.7836","0.7836","2.0","2.0","2.0","2.0","2.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN JULI?N","Hect?reas"
,,,"0.8172","0.8172","0.8172","0.0","0.0","0.0","0.0","3.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN MARCOS","Hect?reas"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN MART?N DE BOLA?OS","Hect?reas"
,,,"5.5381","6.5981","6.5981","6.0","6.0","6.0","6.0","0.0","18.46","21.5","39.5","57.4","43.0","48.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN MART?N DE HIDALGO","Hect?reas"
,,,"0.288","0.288","0.288","0.0","0.0","0.0","0.0","6.5","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN MIGUEL EL ALTO","Hect?reas"
,,,"0.048","0.048","0.048","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SAN SEBASTI?N DEL OESTE","Hect?reas"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SANTA MAR?A DE LOS ?NGELES","Hect?reas"
,,,,,"0.0","0.0","0.0","0.0","0.0","8.5","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","SANTA MAR?A DEL ORO","Hect?reas"
,,,"50.6375","70.4775","139.0","237.0","237.0","237.0","237.0","0.0","211.51","297.0","305.0","288.9","282.9","308.0",,,"Hect?reas bajo esquema de cultivo protegido","SAYULA","Hect?reas"
,,,"109.6607","113.1907","113.1907","2.0","2.0","2.0","2.0","325.0","396.18","483.0","535.0","255.0","240.0","740.0",,,"Hect?reas bajo esquema de cultivo protegido","TALA","Hect?reas"
,,,"0.2912","0.2912","0.2912","0.0","0.0","0.0","0.0","3.0","0.0","73.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","TALPA DE ALLENDE","Hect?reas"
,,,"19.7316","76.7211","76.7211","64.7","64.7","64.7","89.2","0.0","94.44","0.0","223.0","6.0","6.0","29.0",,,"Hect?reas bajo esquema de cultivo protegido","TAMAZULA DE GORDIANO","Hect?reas"
,,,"1.9402","18.5786","18.5786","95.45","95.45","95.45","98.2","99.2","4.9","54.45","22.45","80.0","22.0","555.0",,,"Hect?reas bajo esquema de cultivo protegido","TAPALPA","Hect?reas"
,,,"1.4579","2.7079","2.7079","0.0","0.0","0.0","0.0","105.2","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","TECALITL?N","Hect?reas"
,,,"0.084","0.084","0.084","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","TECHALUTA DE MONTENEGRO","Hect?reas"
,,,"3.1679","3.1679","3.1679","2.0","2.0","2.0","2.0","0.0","9.0","9.0","0.0","0.0","0.0","20.0",,,"Hect?reas bajo esquema de cultivo protegido","TECOLOTL?N","Hect?reas"
,,,"0.1777","0.1777","0.1777","0.0","0.0","0.0","0.0","3.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","TENAMAXTL?N","Hect?reas"
,,,"1.5528","1.5528","1.5528","1.0","1.0","1.0","1.0","0.0","1.11","1.0","1.0","1.5","2.0","2.0",,,"Hect?reas bajo esquema de cultivo protegido","TEOCALTICHE","Hect?reas"
,,,"3.5176","6.2876","6.2876","0.0","0.0","0.0","0.0","1.5","19.2","51.37","61.48","61.48","61.61","61.61",,,"Hect?reas bajo esquema de cultivo protegido","TEOCUITATL?N DE CORONA","Hect?reas"
,,,"15.1602","15.2302","15.2302","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","TEPATITL?N DE MORELOS","Hect?reas"
,,,"0.357","0.357","0.357","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","TEQUILA","Hect?reas"
,,,"0.3097","1.4997","1.4997","0.0","0.0","0.0","0.0","0.0","1.11","0.0","125.0","0.0","0.0","160.0",,,"Hect?reas bajo esquema de cultivo protegido","TEUCHITL?N","Hect?reas"
,,,"0.756","3.756","3.756","2.0","2.0","2.0","2.0","0.0","85.0","105.0","132.0","256.0","256.0","257.0",,,"Hect?reas bajo esquema de cultivo protegido","TIZAP?N EL ALTO","Hect?reas"
,,,"33.5191","35.1091","35.1091","11.58","11.58","11.58","11.58","3.0","13.27","22.0","24.0","24.0","25.0","26.0",,,"Hect?reas bajo esquema de cultivo protegido","TLAJOMULCO DE Z??IGA","Hect?reas"
,,,"31.395","36.395","36.395","0.7","0.7","0.7","0.7","26.380000000000003","3.32","3.0","3.67","4.0","4.0","4.0",,,"Hect?reas bajo esquema de cultivo protegido","TLAQUEPAQUE","Hect?reas"
,,,"4.6968","15.7268","36.0","30.0","30.0","30.0","30.0","0.8999999999999999","63.57","101.0","30.0","134.2","113.6","147.6",,,"Hect?reas bajo esquema de cultivo protegido","TOLIM?N","Hect?reas"
,,,"0.5342","15.5342","15.5342","0.0","0.0","0.0","0.0","35.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","TOMATL?N","Hect?reas"
,,,"0.4739","0.4739","0.5","0.6","0.6","0.6","0.6","0.0","0.0","14.0","14.0","14.0","14.0","14.0",,,"Hect?reas bajo esquema de cultivo protegido","TONAL?","Hect?reas"
,,,"0.048","0.048","0.048","0.0","0.0","0.0","0.0","0.7","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","TONAYA","Hect?reas"
,,,"2.034","2.784","2.784","0.75","0.75","0.75","0.75","0.0","3.32","3.0","3.0","1.35","0.0","3.0",,,"Hect?reas bajo esquema de cultivo protegido","TONILA","Hect?reas"
,,,"0.0345","0.045","0.045","0.0","0.0","0.0","0.0","1.25","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","TOTATICHE","Hect?reas"
,,,"1.868","4.328","10.0","12.0","12.0","12.0","12.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","TOTOTL?N","Hect?reas"
,,,"192.048","198.048","198.048","70.0","70.0","70.0","70.0","14.0","71.87","170.0","70.0","200.0","200.0","70.0",,,"Hect?reas bajo esquema de cultivo protegido","TUXCACUESCO","Hect?reas"
,,,"0.048","6.258","10.0","20.0","20.0","20.0","20.0","77.0","226.0","273.0","301.0","335.0","335.0","341.0",,,"Hect?reas bajo esquema de cultivo protegido","TUXCUECA","Hect?reas"
,,,"31.3435","36.3835","371.0","371.0","371.0","371.0","371.0","34.9","515.0","560.0","660.0","360.0","360.0","660.0",,,"Hect?reas bajo esquema de cultivo protegido","TUXPAN","Hect?reas"
,,,"0.9324","0.9324","0.9324","0.0","0.0","0.0","0.0","467.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","UNI?N DE SAN ANTONIO","Hect?reas"
,,,"0.3948","0.7648","0.7648","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","UNI?N DE TULA","Hect?reas"
,,,"0.42","0.42","0.42","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","VALLE DE GUADALUPE","Hect?reas"
,,,"0.1038","0.1038","0.1038","0.0","0.0","0.0","0.0","0.0","0.0","0.0","8.0","8.0","8.0","10.0",,,"Hect?reas bajo esquema de cultivo protegido","VALLE DE JU?REZ","Hect?reas"
,,,"6.9986","7.2086","7.2086","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","VILLA CORONA","Hect?reas"
,,,"0.096","0.096","0.096","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","VILLA GUERRERO","Hect?reas"
,,,"0.8099","0.8099","1.0","1.25","1.25","1.25","1.25","1.75","4.42","4.25","4.5","5.5","6.0","6.0",,,"Hect?reas bajo esquema de cultivo protegido","VILLA HIDALGO","Hect?reas"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","VILLA PURIFICACI?N","Hect?reas"
,,,"0.5996","0.5996","1.0","1.0","1.0","1.0","1.0","1.2","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","YAHUALICA DE GONZ?LEZ GALLO","Hect?reas"
,,,"16.3309","19.5209","19.5209","48.0","48.0","48.0","48.7","49.85","148.26","154.7","211.22","202.61","202.27","218.27",,,"Hect?reas bajo esquema de cultivo protegido","ZACOALCO DE TORRES","Hect?reas"
,,,"14.0816","16.1616","16.1616","0.23","0.23","0.23","0.23","0.73","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","ZAPOPAN","Hect?reas"
,,,"9.6794","22.3794","291.0","362.0","362.0","362.0","362.0","477.0","685.89","735.45","751.0","403.8","402.0","686.0",,,"Hect?reas bajo esquema de cultivo protegido","ZAPOTILTIC","Hect?reas"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","ZAPOTITL?N DE VADILLO","Hect?reas"
,,,"1.204","1.204","1.204","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","ZAPOTL?N DEL REY","Hect?reas"
,,,"112.9272","127.3372","296.0","326.0","326.0","326.0","328.0","5.0","1149.93","2347.36","2875.16","2828.21","3028.71","3700.71",,,"Hect?reas bajo esquema de cultivo protegido","ZAPOTL?N EL GRANDE","Hect?reas"
,,,"1.9381","1.9381","1.9381","1.44","1.44","1.44","1.44","439.48","0.0","0.0","0.0","0.0","0.0","0.0",,,"Hect?reas bajo esquema de cultivo protegido","ZAPOTLANEJO","Hect?reas"
