"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Regi?n","Unidad de Medida"
,,,,"1.0","1.0","1.0","1.0","1.0","2.0",,,"3.0","3.0","3.0","5.0","6.0","6.0","6.0","Rastros y plantas TIF en operaci?n","ALTOS NORTE","Rastros y/o plantas"
,,,"4.0","4.0","4.0","4.0","4.0","5.0","5.0",,,"5.0","5.0","5.0","11.0","10.0","9.0","9.0","Rastros y plantas TIF en operaci?n","ALTOS SUR","Rastros y/o plantas"
,,,"17.0","18.0","18.0","18.0","18.0","18.0","19.0",,,"19.0","19.0","19.0","19.0","17.0","18.0","18.0","Rastros y plantas TIF en operaci?n","CENTRO","Rastros y/o plantas"
,,,"2.0","3.0","3.0","3.0","3.0","3.0","3.0",,,"3.0","3.0","3.0","4.0","4.0","4.0","4.0","Rastros y plantas TIF en operaci?n","CIENEGA","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","Rastros y plantas TIF en operaci?n","COSTA SIERRA OCCIDENTAL","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"1.0","1.0","1.0","0.0","0.0","0.0","0.0","Rastros y plantas TIF en operaci?n","COSTA SUR","Rastros y/o plantas"
,,,,,"1.0","1.0","1.0","1.0","1.0",,,"1.0","1.0","1.0","1.0","1.0","0.0","0.0","Rastros y plantas TIF en operaci?n","LAGUNAS","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","Rastros y plantas TIF en operaci?n","NORTE","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"1.0","1.0","1.0","0.0","0.0","0.0","0.0","Rastros y plantas TIF en operaci?n","SIERRA DE AMULA","Rastros y/o plantas"
,,,"1.0","1.0","1.0","1.0","1.0","1.0","3.0",,,"3.0","4.0","4.0","0.0","0.0","0.0","0.0","Rastros y plantas TIF en operaci?n","SUR","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","1.0",,,"1.0","1.0","1.0","0.0","0.0","0.0","0.0","Rastros y plantas TIF en operaci?n","SURESTE","Rastros y/o plantas"
,,,,,"0.0","0.0","0.0","0.0","0.0",,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","Rastros y plantas TIF en operaci?n","VALLES","Rastros y/o plantas"
