"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Municipio","Unidad de Medida"
,,"31.0","39.0","41.0","42.0","52.0","53.0","53.0","110.0","97.0","97.0","98.0","98.0","113.0",,"101.0","74.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ACATIC","Personas"
,,,,,"50.0","48.0","52.0","45.0","50.0","59.0","59.0","59.0","59.0","145.0",,"135.0","137.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ACATL?N DE JU?REZ","Personas"
,"50.0","33.0","46.0","46.0","36.0","38.0","37.0","37.0","38.0","26.0","33.0","33.0","38.0","63.0",,"54.0","76.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","AHUALULCO DE MERCADO","Personas"
,,,,"40.0","52.0","50.0","67.0","60.0","98.0","82.0","78.0","78.0","79.0","84.0",,"84.0","90.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","AMACUECA","Personas"
,,,,,,"0.0","0.0","0.0","46.0","41.0","41.0","49.0","49.0","27.0",,"26.0","36.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","AMATIT?N","Personas"
,"100.0","89.0","96.0","101.0","67.0","64.0","66.0","85.0","79.0","89.0","89.0","89.0","89.0","188.0",,"168.0","203.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","AMECA","Personas"
,,"43.0","66.0","63.0","63.0","63.0","82.0","93.0","98.0","101.0","103.0","103.0","101.0","101.0",,"100.0","89.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ARANDAS","Personas"
,"50.0","46.0","47.0","48.0","56.0","55.0","53.0","50.0","65.0","60.0","60.0","60.0","60.0","58.0",,"56.0","75.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ATEMAJAC DE BRIZUELA","Personas"
,"50.0","70.0","73.0","74.0","79.0","74.0","85.0","83.0","82.0","71.0","75.0","75.0","75.0","150.0",,"145.0","137.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ATENGO","Personas"
,,,,,"43.0","50.0","46.0","44.0","40.0","39.0","40.0","40.0","40.0","38.0",,"72.0","67.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ATENGUILLO","Personas"
,"32.0","26.0","27.0","37.0","37.0","38.0","46.0","55.0","58.0","67.0","68.0","59.0","59.0","43.0",,"171.0","129.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ATOTONILCO EL ALTO","Personas"
,,,,,"30.0","54.0","54.0","40.0","47.0","33.0","33.0","33.0","33.0","46.0",,"81.0","78.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ATOYAC","Personas"
,"66.0","82.0","74.0","73.0","72.0","70.0","67.0","65.0","114.0","133.0","142.0","140.0","140.0","114.0",,"225.0","227.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","AUTL?N DE NAVARRO","Personas"
,"49.0","49.0","49.0","51.0","45.0","36.0","47.0","67.0","80.0","49.0","49.0","49.0","49.0","52.0",,"77.0","86.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","AYOTL?N","Personas"
,"45.0","60.0","47.0","43.0","50.0","87.0","92.0","90.0","95.0","96.0","105.0","103.0","103.0","107.0",,"79.0","80.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","AYUTLA","Personas"
,"31.0","52.0","45.0","44.0","68.0","68.0","45.0","68.0","121.0","134.0","134.0","134.0","129.0","129.0",,"122.0","87.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","BOLA?OS","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CABO CORRIENTES","Personas"
,,,,,"32.0","32.0","26.0","22.0","25.0","0.0","0.0","19.0","19.0","50.0",,"43.0","45.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CA?ADAS DE OBREG?N","Personas"
,"60.0","60.0","63.0","58.0","59.0","59.0","71.0","72.0","113.0","130.0","133.0","123.0","112.0","114.0",,"120.0","279.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CASIMIRO CASTILLO","Personas"
,"108.0","102.0","106.0","95.0","106.0","91.0","100.0","96.0","98.0","98.0","101.0","101.0","102.0","153.0",,"135.0","84.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CHAPALA","Personas"
,,,,,"43.0","50.0","77.0","46.0","47.0","63.0","66.0","65.0","65.0","90.0",,"71.0","57.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CHIMALTIT?N","Personas"
,,"57.0","56.0","31.0","47.0","61.0","61.0","51.0","59.0","63.0","73.0","73.0","74.0","71.0",,"64.0","58.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CHIQUILISTL?N","Personas"
,"90.0","67.0","75.0","104.0","87.0","78.0","82.0","104.0","115.0","94.0","107.0","107.0","107.0","189.0",,"189.0","194.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CIHUATL?N","Personas"
,"38.0","34.0","53.0","44.0","34.0","30.0","47.0","40.0","43.0","35.0","36.0","36.0","36.0","169.0",,"233.0","287.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","COCULA","Personas"
,"27.0","36.0","47.0","66.0","63.0","58.0","77.0","68.0","40.0","35.0","39.0","39.0","39.0","43.0",,"44.0","42.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","COLOTL?N","Personas"
,"25.0","40.0","40.0","36.0","50.0","50.0","50.0","38.0","38.0","58.0","58.0","58.0","58.0","58.0",,"88.0","56.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CONCEPCI?N DE BUENOS AIRES","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","99.0","126.0","246.0",,"384.0","327.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CUAUTITL?N DE GARC?A BARRAG?N","Personas"
,"30.0","19.0","33.0","33.0","33.0","40.0","38.0","37.0","37.0","38.0","38.0","38.0","35.0","87.0",,"78.0","77.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CUAUTLA","Personas"
,,,,,"31.0","50.0","36.0","37.0","44.0","50.0","50.0","50.0","54.0","55.0",,"37.0","45.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","CUQU?O","Personas"
,"30.0","26.0","50.0","50.0","64.0","64.0","62.0","53.0","55.0","69.0","69.0","69.0","69.0","69.0",,"72.0","130.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","DEGOLLADO","Personas"
,"54.0","20.0","22.0","27.0","56.0","43.0","104.0","25.0","55.0","30.0","32.0","30.0","31.0","32.0",,"33.0","35.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","EJUTLA","Personas"
,,,,,"40.0","47.0","62.0","47.0","54.0","44.0","44.0","44.0","44.0","39.0",,"41.0","35.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","EL ARENAL","Personas"
,"54.0","32.0","55.0","55.0","56.0","57.0","74.0","84.0","87.0","65.0","80.0","80.0","82.0","79.0",,"73.0","75.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","EL GRULLO","Personas"
,"45.0","48.0","51.0","51.0","45.0","47.0","55.0","53.0","56.0","60.0","66.0","106.0","100.0","107.0",,"95.0","99.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","EL LIM?N","Personas"
,"50.0","44.0","45.0","40.0","52.0","36.0","37.0","33.0","39.0","44.0","44.0","44.0","44.0","168.0",,"208.0","430.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","EL SALTO","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ENCARNACI?N DE D?AZ","Personas"
,,"26.0","33.0","33.0","31.0","31.0","33.0","33.0","34.0","55.0","55.0","55.0","55.0","83.0",,"151.0","149.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","ETZATL?N","Personas"
,"107.0","106.0","109.0","92.0","99.0","99.0","95.0","91.0","113.0","104.0","113.0","113.0","113.0","143.0",,"125.0","125.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","G?MEZ FAR?AS","Personas"
,"19.0","25.0","31.0","34.0","35.0","40.0","46.0","32.0","44.0","51.0","51.0","51.0","53.0","80.0",,"109.0","108.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","GUACHINANGO","Personas"
,,"30.0","32.0","35.0","31.0","44.0","46.0","50.0","50.0","46.0","52.0","52.0","52.0","130.0",,"278.0","336.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","GUADALAJARA","Personas"
,"50.0","50.0","50.0","50.0","50.0","49.0","50.0","60.0","56.0","26.0","41.0","41.0","41.0","31.0",,"30.0","35.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","HOSTOTIPAQUILLO","Personas"
,"31.0","102.0","102.0","116.0","120.0","111.0","106.0","106.0","128.0","140.0","141.0","138.0","129.0","131.0",,"109.0","0.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","HUEJ?CAR","Personas"
,"44.0","45.0","39.0","56.0","79.0","81.0","88.0","87.0","96.0","112.0","114.0","126.0","133.0","161.0",,"212.0","219.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","HUEJUQUILLA EL ALTO","Personas"
,"265.0","260.0","247.0","253.0","253.0","215.0","251.0","275.0","266.0","328.0","328.0","328.0","313.0","360.0",,"349.0","344.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","IXTLAHUAC?N DE LOS MEMBRILLOS","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","IXTLAHUAC?N DEL R?O","Personas"
,,,,"36.0","33.0","28.0","47.0","49.0","54.0","54.0","54.0","60.0","60.0","68.0",,"100.0","83.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","JALOSTOTITL?N","Personas"
,"25.0","48.0","53.0","55.0","101.0","110.0","108.0","108.0","88.0","132.0","131.0","131.0","131.0","136.0",,"198.0","272.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","JAMAY","Personas"
,"58.0","48.0","52.0","47.0","48.0","46.0","41.0","43.0","48.0","54.0","61.0","61.0","61.0","50.0",,"75.0","73.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","JES?S MAR?A","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","JILOTL?N DE LOS DOLORES","Personas"
,"44.0","52.0","52.0","52.0","55.0","52.0","52.0","52.0","77.0","65.0","66.0","108.0","108.0","110.0",,"84.0","77.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","JOCOTEPEC","Personas"
,"31.0","32.0","40.0","33.0","25.0","22.0","37.0","37.0","29.0","27.0","27.0","27.0","32.0","37.0",,"88.0","90.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","JUANACATL?N","Personas"
,,"35.0","34.0","31.0","35.0","42.0","42.0","42.0","49.0","69.0","73.0","73.0","65.0","67.0",,"60.0","60.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","JUCHITL?N","Personas"
,"44.0","53.0","50.0","50.0","45.0","48.0","64.0","64.0","47.0","64.0","64.0","100.0","100.0","95.0",,"95.0","103.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","LA BARCA","Personas"
,"50.0","50.0","51.0","51.0","52.0","54.0","42.0","41.0","0.0","0.0","0.0","0.0","0.0","58.0",,"102.0","227.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","LA HUERTA","Personas"
,"57.0","47.0","45.0","42.0","27.0","33.0","37.0","40.0","47.0","37.0","33.0","33.0","33.0","73.0",,"100.0","63.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","LA MANZANILLA DE LA PAZ","Personas"
,"50.0","30.0","50.0","46.0","63.0","56.0","77.0","84.0","86.0","86.0","88.0","133.0","133.0","160.0",,"278.0","97.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","LAGOS DE MORENO","Personas"
,,"50.0","50.0","50.0","33.0","35.0","36.0","30.0","32.0","34.0","34.0","34.0","34.0","45.0",,"102.0","98.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","MAGDALENA","Personas"
,,,,,"49.0","52.0","46.0","45.0","40.0","52.0","31.0","31.0","0.0","0.0",,"0.0","0.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","MASCOTA","Personas"
,"50.0","66.0","66.0","66.0","61.0","58.0","55.0","48.0","51.0","52.0","58.0","58.0","58.0","73.0",,"72.0","57.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","MAZAMITLA","Personas"
,,"46.0","47.0","47.0","45.0","40.0","38.0","36.0","33.0","28.0","28.0","28.0","29.0","36.0",,"38.0","28.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","MEXTICAC?N","Personas"
,"43.0","45.0","47.0","32.0","47.0","48.0","49.0","45.0","53.0","52.0","53.0","53.0","51.0","110.0",,"99.0","92.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","MEZQUITIC","Personas"
,,,,"47.0","64.0","53.0","49.0","48.0","64.0","102.0","105.0","155.0","157.0","117.0",,"128.0","139.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","MIXTL?N","Personas"
,"70.0","50.0","116.0","202.0","140.0","103.0","90.0","78.0","133.0","147.0","147.0","148.0","148.0","143.0",,"304.0","302.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","OCOTL?N","Personas"
,,,,"50.0","54.0","54.0","55.0","58.0","104.0","106.0","108.0","108.0","108.0","105.0",,"101.0","54.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","OJUELOS DE JALISCO","Personas"
,"89.0","85.0","86.0","104.0","74.0","81.0","94.0","106.0","116.0","95.0","95.0","140.0","140.0","151.0",,"164.0","222.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","PIHUAMO","Personas"
,"33.0","65.0","98.0","102.0","120.0","126.0","126.0","107.0","180.0","163.0","196.0","244.0","238.0","277.0",,"319.0","635.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","PONCITL?N","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"0.0","0.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","PUERTO VALLARTA","Personas"
,,,,,,"0.0","0.0","0.0","54.0","49.0","49.0","49.0","49.0","56.0",,"0.0","0.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","QUITUPAN","Personas"
,,,,,,"0.0","0.0","0.0","46.0","36.0","36.0","36.0","23.0","21.0",,"25.0","26.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN CRIST?BAL DE LA BARRANCA","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","46.0",,"0.0","0.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN DIEGO DE ALEJANDR?A","Personas"
,,,,"50.0","49.0","59.0","70.0","67.0","56.0","45.0","45.0","45.0","45.0","183.0",,"192.0","218.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN GABRIEL","Personas"
,,,,"20.0","34.0","31.0","32.0","54.0","26.0","27.0","29.0","29.0","35.0","46.0",,"0.0","32.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN IGNACIO CERRO GORDO","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","46.0",,"47.0","47.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN JUAN DE LOS LAGOS","Personas"
,,,,,"50.0","41.0","35.0","35.0","41.0","43.0","44.0","44.0","44.0","98.0",,"88.0","82.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN JUANITO DE ESCOBEDO","Personas"
,,,,"50.0","50.0","50.0","54.0","54.0","60.0","57.0","59.0","59.0","59.0","92.0",,"81.0","61.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN JULI?N","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","40.0",,"50.0","66.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN MARCOS","Personas"
,,,,,"44.0","44.0","30.0","30.0","51.0","48.0","54.0","54.0","54.0","57.0",,"57.0","57.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN MART?N DE BOLA?OS","Personas"
,"32.0","41.0","43.0","43.0","40.0","52.0","67.0","69.0","130.0","82.0","90.0","90.0","90.0","161.0",,"140.0","125.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN MART?N DE HIDALGO","Personas"
,,,"34.0","44.0","52.0","40.0","52.0","58.0","63.0","71.0","71.0","71.0","71.0","82.0",,"77.0","90.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN MIGUEL EL ALTO","Personas"
,,"26.0","40.0","38.0","38.0","39.0","35.0","78.0","92.0","66.0","66.0","72.0","70.0","70.0",,"127.0","125.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAN SEBASTI?N DEL OESTE","Personas"
,"33.0","37.0","48.0","48.0","48.0","42.0","47.0","60.0","60.0","51.0","89.0","89.0","73.0","67.0",,"113.0","92.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SANTA MAR?A DE LOS ?NGELES","Personas"
,,,,,"30.0","36.0","38.0","39.0","48.0","41.0","42.0","42.0","42.0","42.0",,"45.0","40.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SANTA MAR?A DEL ORO","Personas"
,"43.0","50.0","50.0","75.0","97.0","61.0","80.0","106.0","112.0","86.0","93.0","93.0","93.0","97.0",,"88.0","84.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","SAYULA","Personas"
,"49.0","51.0","51.0","51.0","51.0","49.0","49.0","53.0","60.0","44.0","44.0","84.0","84.0","105.0",,"89.0","94.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TALA","Personas"
,"50.0","50.0","56.0","41.0","40.0","42.0","48.0","48.0","57.0","56.0","64.0","61.0","56.0","58.0",,"59.0","56.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TALPA DE ALLENDE","Personas"
,"104.0","49.0","54.0","54.0","58.0","66.0","66.0","64.0","78.0","69.0","69.0","69.0","51.0","56.0",,"74.0","78.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TAMAZULA DE GORDIANO","Personas"
,,,"45.0","50.0","56.0","50.0","37.0","37.0","122.0","121.0","121.0","122.0","121.0","124.0",,"123.0","93.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TAPALPA","Personas"
,,,,"15.0","66.0","72.0","52.0","90.0","72.0","84.0","90.0","90.0","90.0","138.0",,"149.0","67.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TECALITL?N","Personas"
,,,,,"62.0","78.0","70.0","70.0","63.0","59.0","59.0","59.0","59.0","59.0",,"59.0","59.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TECHALUTA DE MONTENEGRO","Personas"
,"100.0","100.0","100.0","83.0","83.0","89.0","83.0","93.0","132.0","107.0","111.0","107.0","116.0","158.0",,"136.0","138.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TECOLOTL?N","Personas"
,"91.0","58.0","58.0","48.0","48.0","50.0","64.0","68.0","72.0","77.0","79.0","79.0","79.0","81.0",,"84.0","56.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TENAMAXTL?N","Personas"
,"81.0","80.0","81.0","79.0","75.0","72.0","75.0","74.0","77.0","72.0","72.0","72.0","72.0","74.0",,"130.0","68.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TEOCALTICHE","Personas"
,,,,"30.0","32.0","45.0","57.0","57.0","58.0","97.0","97.0","97.0","97.0","90.0",,"91.0","86.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TEOCUITATL?N DE CORONA","Personas"
,"41.0","50.0","52.0","48.0","44.0","47.0","47.0","50.0","65.0","57.0","30.0","30.0","30.0","165.0",,"141.0","86.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TEPATITL?N DE MORELOS","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","31.0","31.0","40.0",,"40.0","38.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TEQUILA","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"71.0","84.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TEUCHITL?N","Personas"
,"37.0","62.0","83.0","78.0","75.0","80.0","80.0","80.0","152.0","127.0","63.0","63.0","63.0","109.0",,"105.0","104.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TIZAP?N EL ALTO","Personas"
,"19.0","31.0","56.0","72.0","70.0","96.0","82.0","90.0","86.0","67.0","67.0","67.0","67.0","68.0",,"97.0","112.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TLAJOMULCO DE Z??IGA","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"20.0","25.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TLAQUEPAQUE","Personas"
,"37.0","34.0","37.0","38.0","37.0","40.0","40.0","52.0","45.0","29.0","36.0","36.0","48.0","94.0",,"130.0","170.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TOLIM?N","Personas"
,,"31.0","26.0","30.0","55.0","38.0","50.0","86.0","86.0","44.0","44.0","44.0","43.0","54.0",,"62.0","57.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TOMATL?N","Personas"
,"86.0","46.0","64.0","64.0","67.0","67.0","67.0","66.0","47.0","47.0","47.0","47.0","47.0","56.0",,"54.0","38.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TONAL?","Personas"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","42.0","38.0","39.0",,"27.0","28.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TONAYA","Personas"
,"53.0","35.0","35.0","43.0","50.0","45.0","47.0","47.0","42.0","48.0","48.0","48.0","48.0","49.0",,"86.0","77.0",,"Personas adultas mayores en situaci?n de vulnerabilidad atendidas en comedores asistenciales","TONILA","Personas"