"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Municipio","Unidad de Medida"
,,"6.0","6.0","47.0","0.0","133.0","6.0","314.0","139.0",,,,"124.0","101.0","20.0","56.0","0.0",,"Personas en el medio rural capacitadas","ACATIC","Personas"
,,"61.0","130.0","74.0","16.0","50.0","8.0","260.0","345.0",,,,"24.0","31.0","33.0","0.0","11.0",,"Personas en el medio rural capacitadas","ACATL?N DE JU?REZ","Personas"
,,"36.0","58.0","40.0","22.0","0.0","0.0","18.0","107.0",,,,"342.0","115.0","125.0","51.0","384.0",,"Personas en el medio rural capacitadas","AHUALULCO DE MERCADO","Personas"
,,"80.0","89.0","30.0","0.0","0.0","0.0","0.0","5.0",,,,"194.0","120.0","0.0","0.0","1.0",,"Personas en el medio rural capacitadas","AMACUECA","Personas"
,,"106.0","95.0","20.0","0.0","0.0","2.0","18.0","35.0",,,,"86.0","95.0","0.0","57.0","132.0",,"Personas en el medio rural capacitadas","AMATIT?N","Personas"
,,"12.0","150.0","102.0","0.0","760.0","32.0","57.0","240.0",,,,"486.0","235.0","11.0","0.0","147.0",,"Personas en el medio rural capacitadas","AMECA","Personas"
,,"89.0","120.0","18.0","0.0","0.0","6.0","38.0","115.0",,,,"65.0","186.0","187.0","174.0","319.0",,"Personas en el medio rural capacitadas","ARANDAS","Personas"
,"60.0","69.0","65.0","20.0","0.0","0.0","0.0","114.0","5.0",,,,"61.0","52.0","0.0","12.0","0.0",,"Personas en el medio rural capacitadas","ATEMAJAC DE BRIZUELA","Personas"
,,"12.0","0.0","12.0","0.0","60.0","2.0","101.0","15.0",,,,"423.0","25.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","ATENGO","Personas"
,"60.0","315.0","275.0","35.0","0.0","0.0","0.0","10.0","12.0",,,,"131.0","32.0","12.0","10.0","2.0",,"Personas en el medio rural capacitadas","ATENGUILLO","Personas"
,,,"122.0","74.0","500.0","124.0","1.0","387.0","18.0",,,,"717.0","60.0","98.0","25.0","359.0",,"Personas en el medio rural capacitadas","ATOTONILCO EL ALTO","Personas"
,,"60.0","55.0","20.0","0.0","0.0","0.0","119.0","40.0",,,,"183.0","15.0","0.0","0.0","18.0",,"Personas en el medio rural capacitadas","ATOYAC","Personas"
,,"33.0","33.0","15.0","98.0","840.0","0.0","161.0","36.0",,,,"256.0","1982.0","455.0","276.0","719.0",,"Personas en el medio rural capacitadas","AUTL?N DE NAVARRO","Personas"
,,"36.0","60.0","49.0","0.0","137.0","0.0","144.0","5.0",,,,"177.0","75.0","180.0","51.0","68.0",,"Personas en el medio rural capacitadas","AYOTL?N","Personas"
,"96.0","77.0","96.0","30.0","0.0","0.0","51.0","35.0","60.0",,,,"72.0","65.0","0.0","0.0","16.0",,"Personas en el medio rural capacitadas","AYUTLA","Personas"
,"108.0","227.0","207.0","113.0","0.0","262.0","0.0","363.0","5.0",,,,"68.0","55.0","0.0","0.0","40.0",,"Personas en el medio rural capacitadas","BOLA?OS","Personas"
,,,"72.0",,"0.0","36.0","0.0","98.0","0.0",,,,"71.0","30.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","CABO CORRIENTES","Personas"
,,"40.0","85.0","20.0","0.0","0.0","2.0","58.0","8.0",,,,"182.0","26.0","22.0","0.0","0.0",,"Personas en el medio rural capacitadas","CA?ADAS DE OBREG?N","Personas"
,,"28.0","200.0","50.0","0.0","0.0","0.0","11.0","54.0",,,,"76.0","200.0","90.0","140.0","104.0",,"Personas en el medio rural capacitadas","CASIMIRO CASTILLO","Personas"
,,,"60.0","126.0","0.0","45.0","2.0","185.0","351.0",,,,"113.0","530.0","195.0","0.0","194.0",,"Personas en el medio rural capacitadas","CHAPALA","Personas"
,"151.0","100.0","75.0","15.0","0.0","0.0","0.0","390.0","31.0",,,,"87.0","110.0","200.0","0.0","0.0",,"Personas en el medio rural capacitadas","CHIMALTIT?N","Personas"
,,"30.0","66.0","100.0","0.0","0.0","0.0","105.0","6.0",,,,"62.0","55.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","CHIQUILISTL?N","Personas"
,,"60.0","80.0","92.0","650.0","250.0","10.0","249.0","264.0",,,,"164.0","1750.0","50.0","23.0","28.0",,"Personas en el medio rural capacitadas","CIHUATL?N","Personas"
,,"42.0","114.0","50.0","0.0","0.0","0.0","14.0","20.0",,,,"84.0","315.0","659.0","176.0","506.0",,"Personas en el medio rural capacitadas","COCULA","Personas"
,,"12.0","12.0","120.0","30.0","67.0","9.0","53.0","25.0",,,,"128.0","502.0","850.0","0.0","48.0",,"Personas en el medio rural capacitadas","COLOTL?N","Personas"
,,"12.0","24.0","35.0","0.0","0.0","1.0","141.0","25.0",,,,"81.0","635.0","15.0","0.0","0.0",,"Personas en el medio rural capacitadas","CONCEPCI?N DE BUENOS AIRES","Personas"
,"72.0","36.0","80.0","30.0","0.0","126.0","0.0","1.0","42.0",,,,"161.0","120.0","360.0","901.0","337.0",,"Personas en el medio rural capacitadas","CUAUTITL?N DE GARC?A BARRAG?N","Personas"
,,"275.0","275.0","36.0","0.0","57.0","0.0","3.0","9.0",,,,"105.0","40.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","CUAUTLA","Personas"
,"66.0","250.0","250.0","47.0","0.0","130.0","1.0","56.0","100.0",,,,"212.0","65.0","0.0","0.0","177.0",,"Personas en el medio rural capacitadas","CUQU?O","Personas"
,"171.0","282.0","282.0","20.0","0.0","0.0","0.0","77.0","102.0",,,,"111.0","113.0","0.0","0.0","38.0",,"Personas en el medio rural capacitadas","DEGOLLADO","Personas"
,,"78.0","95.0","50.0","0.0","16.0","0.0","112.0","16.0",,,,"101.0","56.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","EJUTLA","Personas"
,,"24.0","78.0","100.0","0.0","0.0","0.0","21.0","44.0",,,,"83.0","115.0","279.0","192.0","1308.0",,"Personas en el medio rural capacitadas","EL ARENAL","Personas"
,,"6.0","67.0","157.0","0.0","209.0","0.0","124.0","16.0",,,,"272.0","450.0","303.0","67.0","42.0",,"Personas en el medio rural capacitadas","EL GRULLO","Personas"
,,"6.0","6.0","100.0","0.0","30.0","0.0","95.0","10.0",,,,"306.0","69.0","180.0","214.0","54.0",,"Personas en el medio rural capacitadas","EL LIM?N","Personas"
,,"30.0","60.0","24.0","0.0","199.0","0.0","9.0","60.0",,,,"161.0","50.0","90.0","22.0","0.0",,"Personas en el medio rural capacitadas","EL SALTO","Personas"
,,,"40.0",,"0.0","122.0","3.0","38.0","122.0",,,,"119.0","60.0","90.0","0.0","4.0",,"Personas en el medio rural capacitadas","ENCARNACI?N DE D?AZ","Personas"
,,"150.0","150.0","45.0","97.0","0.0","40.0","43.0","174.0",,,,"262.0","45.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","ETZATL?N","Personas"
,"156.0","293.0","554.0","56.0","35.0","0.0","3.0","16.0","100.0",,,,"171.0","37.0","9.0","154.0","255.0",,"Personas en el medio rural capacitadas","G?MEZ FAR?AS","Personas"
,"159.0","210.0","210.0","80.0","0.0","0.0","0.0","1.0","45.0",,,,"97.0","90.0","90.0","10.0","120.0",,"Personas en el medio rural capacitadas","GUACHINANGO","Personas"
,,,"1934.0","3550.0","2550.0","4220.0","867.0","272.0","699.0",,,,"531.0","3530.0","2800.0","2750.0","559.0",,"Personas en el medio rural capacitadas","GUADALAJARA","Personas"
,,"36.0","44.0","56.0","0.0","26.0","5.0","1112.0","1150.0",,,,"46.0","15.0","0.0","0.0","33.0",,"Personas en el medio rural capacitadas","HOSTOTIPAQUILLO","Personas"
,,"61.0","140.0","145.0","0.0","0.0","90.0","50.0","308.0",,,,"150.0","45.0","90.0","32.0","0.0",,"Personas en el medio rural capacitadas","HUEJ?CAR","Personas"
,"84.0","18.0","18.0","61.0","0.0","109.0","0.0","27.0","45.0",,,,"98.0","15.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","HUEJUQUILLA EL ALTO","Personas"
,,"51.0","87.0","24.0","28.0","235.0","0.0","295.0","107.0",,,,"389.0","14.0","101.0","91.0","150.0",,"Personas en el medio rural capacitadas","IXTLAHUAC?N DE LOS MEMBRILLOS","Personas"
,,"30.0","50.0","148.0","0.0","40.0","0.0","15.0","91.0",,,,"150.0","16.0","10.0","0.0","15.0",,"Personas en el medio rural capacitadas","IXTLAHUAC?N DEL R?O","Personas"
,,"150.0","150.0","52.0","0.0","40.0","104.0","81.0","272.0",,,,"76.0","70.0","90.0","0.0","0.0",,"Personas en el medio rural capacitadas","JALOSTOTITL?N","Personas"
,,"130.0","128.0","41.0","0.0","44.0","0.0","120.0","582.0",,,,"187.0","330.0","180.0","109.0","221.0",,"Personas en el medio rural capacitadas","JAMAY","Personas"
,"96.0","6.0","17.0","14.0","0.0","54.0","4.0","78.0","55.0",,,,"72.0","5.0","0.0","110.0","406.0",,"Personas en el medio rural capacitadas","JES?S MAR?A","Personas"
,"259.0",,"0.0","19.0","0.0","0.0","0.0","114.0","12.0",,,,"189.0","75.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","JILOTL?N DE LOS DOLORES","Personas"
,,"66.0","89.0","188.0","0.0","53.0","20.0","59.0","12.0",,,,"125.0","120.0","0.0","0.0","41.0",,"Personas en el medio rural capacitadas","JOCOTEPEC","Personas"
,"349.0","125.0","130.0","114.0","0.0","284.0","0.0","15.0","120.0",,,,"259.0","73.0","270.0","26.0","48.0",,"Personas en el medio rural capacitadas","JUANACATL?N","Personas"
,"84.0","48.0","108.0","40.0","0.0","0.0","0.0","83.0","1.0",,,,"109.0","19.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","JUCHITL?N","Personas"
,,"130.0","193.0","104.0","0.0","190.0","4.0","84.0","174.0",,,,"50.0","115.0","364.0","73.0","0.0",,"Personas en el medio rural capacitadas","LA BARCA","Personas"
,,"170.0","235.0","15.0","0.0","217.0","5.0","300.0","150.0",,,,"225.0","50.0","99.0","103.0","189.0",,"Personas en el medio rural capacitadas","LA HUERTA","Personas"
,,"78.0","78.0","18.0","250.0","0.0","0.0","12.0","42.0",,,,"125.0","229.0","270.0","0.0","21.0",,"Personas en el medio rural capacitadas","LA MANZANILLA DE LA PAZ","Personas"
,,"130.0","130.0","40.0","170.0","0.0","3.0","546.0","300.0",,,,"146.0","321.0","450.0","177.0","238.0",,"Personas en el medio rural capacitadas","LAGOS DE MORENO","Personas"
,,"215.0","193.0","50.0","0.0","0.0","40.0","28.0","116.0",,,,"106.0","20.0","0.0","15.0","67.0",,"Personas en el medio rural capacitadas","MAGDALENA","Personas"
,,"180.0","261.0","25.0","0.0","222.0","17.0","36.0","219.0",,,,"780.0","160.0","630.0","242.0","0.0",,"Personas en el medio rural capacitadas","MASCOTA","Personas"
,"74.0","168.0","270.0","109.0","0.0","0.0","72.0","244.0","236.0",,,,"85.0","20.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","MAZAMITLA","Personas"
,"240.0","6.0","44.0","25.0","0.0","50.0","3.0","188.0","14.0",,,,"60.0","40.0","77.0","0.0","0.0",,"Personas en el medio rural capacitadas","MEXTICAC?N","Personas"
,,"6.0","6.0","35.0","0.0","150.0","1.0","285.0","15.0",,,,"76.0","9.0","180.0","0.0","62.0",,"Personas en el medio rural capacitadas","MEZQUITIC","Personas"
,,"54.0","90.0","148.0","0.0","20.0","0.0","10.0","15.0",,,,"182.0","8.0","0.0","26.0","101.0",,"Personas en el medio rural capacitadas","MIXTL?N","Personas"
,,"18.0","26.0","170.0","0.0","45.0","0.0","189.0","287.0",,,,"170.0","293.0","190.0","53.0","28.0",,"Personas en el medio rural capacitadas","OCOTL?N","Personas"
,"36.0","140.0","176.0","25.0","0.0","53.0","0.0","52.0","81.0",,,,"64.0","22.0","0.0","0.0","266.0",,"Personas en el medio rural capacitadas","OJUELOS DE JALISCO","Personas"
,,"60.0","80.0","30.0","0.0","0.0","2.0","0.0","15.0",,,,"95.0","54.0","91.0","0.0","1.0",,"Personas en el medio rural capacitadas","PIHUAMO","Personas"
,,"360.0","220.0","198.0","0.0","0.0","0.0","66.0","346.0",,,,"226.0","35.0","89.0","501.0","709.0",,"Personas en el medio rural capacitadas","PONCITL?N","Personas"
,,"81.0","105.0","40.0","0.0","600.0","0.0","169.0","74.0",,,,"519.0","156.0","101.0","14.0","0.0",,"Personas en el medio rural capacitadas","PUERTO VALLARTA","Personas"
,"240.0","6.0","6.0","20.0","0.0","0.0","1.0","109.0","0.0",,,,"108.0","66.0","202.0","0.0","24.0",,"Personas en el medio rural capacitadas","QUITUPAN","Personas"
,"48.0",,"25.0","30.0","0.0","0.0","0.0","19.0","96.0",,,,"109.0","5.0","0.0","0.0","44.0",,"Personas en el medio rural capacitadas","SAN CRIST?BAL DE LA BARRANCA","Personas"
,,"65.0","122.0","25.0","0.0","0.0","0.0","20.0","20.0",,,,"115.0","12.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","SAN DIEGO DE ALEJANDR?A","Personas"
,"360.0","130.0","145.0","20.0","0.0","0.0","3.0","52.0","28.0",,,,"304.0","989.0","79.0","76.0","424.0",,"Personas en el medio rural capacitadas","SAN GABRIEL","Personas"
,,"6.0","0.0","15.0","0.0","0.0","3.0","19.0","0.0",,,,"353.0","8.0","0.0","0.0","369.0",,"Personas en el medio rural capacitadas","SAN IGNACIO CERRO GORDO","Personas"
,,"6.0","49.0","60.0","0.0","250.0","4.0","0.0","54.0",,,,"103.0","310.0","136.0","0.0","5.0",,"Personas en el medio rural capacitadas","SAN JUAN DE LOS LAGOS","Personas"
,,"24.0","124.0","36.0","0.0","112.0","41.0","31.0","55.0",,,,"67.0","22.0","95.0","80.0","72.0",,"Personas en el medio rural capacitadas","SAN JUANITO DE ESCOBEDO","Personas"
,,"67.0","107.0","20.0","0.0","0.0","0.0","44.0","8.0",,,,"116.0","19.0","0.0","415.0","59.0",,"Personas en el medio rural capacitadas","SAN JULI?N","Personas"
,,"270.0","270.0","25.0","0.0","0.0","0.0","7.0","28.0",,,,"188.0","16.0","0.0","61.0","25.0",,"Personas en el medio rural capacitadas","SAN MARCOS","Personas"
,,"12.0","12.0","16.0","0.0","0.0","0.0","0.0","5.0",,,,"204.0","27.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","SAN MART?N DE BOLA?OS","Personas"
,,"36.0","239.0","108.0","53.0","96.0","3.0","147.0","278.0",,,,"303.0","159.0","155.0","100.0","136.0",,"Personas en el medio rural capacitadas","SAN MART?N DE HIDALGO","Personas"
,"60.0","90.0","122.0","20.0","0.0","0.0","4.0","262.0","105.0",,,,"311.0","10.0","0.0","0.0","45.0",,"Personas en el medio rural capacitadas","SAN MIGUEL EL ALTO","Personas"
,"85.0","36.0","48.0","16.0","80.0","121.0","0.0","10.0","92.0",,,,"132.0","12.0","0.0","16.0","0.0",,"Personas en el medio rural capacitadas","SAN SEBASTI?N DEL OESTE","Personas"
,,"32.0","52.0","37.0","0.0","0.0","0.0","27.0","5.0",,,,"91.0","10.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","SANTA MAR?A DE LOS ?NGELES","Personas"
,"78.0","66.0","81.0","15.0","0.0","0.0","0.0","0.0","0.0",,,,"66.0","31.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","SANTA MAR?A DEL ORO","Personas"
,"190.0","209.0","120.0","45.0","0.0","0.0","5.0","25.0","111.0",,,,"204.0","200.0","0.0","187.0","191.0",,"Personas en el medio rural capacitadas","SAYULA","Personas"
,,"146.0","271.0","30.0","0.0","252.0","2.0","11.0","148.0",,,,"175.0","98.0","360.0","191.0","647.0",,"Personas en el medio rural capacitadas","TALA","Personas"
,"138.0","315.0","180.0","30.0","0.0","0.0","0.0","4.0","102.0",,,,"274.0","15.0","355.0","92.0","241.0",,"Personas en el medio rural capacitadas","TALPA DE ALLENDE","Personas"
,"191.0","42.0","80.0","21.0","300.0","88.0","5.0","18.0","90.0",,,,"274.0","887.0","203.0","0.0","1.0",,"Personas en el medio rural capacitadas","TAMAZULA DE GORDIANO","Personas"
,,"129.0","222.0","145.0","0.0","88.0","77.0","286.0","622.0",,,,"218.0","47.0","17.0","0.0","0.0",,"Personas en el medio rural capacitadas","TAPALPA","Personas"
,,"36.0","66.0","40.0","0.0","0.0","0.0","0.0","30.0",,,,"535.0","26.0","180.0","0.0","45.0",,"Personas en el medio rural capacitadas","TECALITL?N","Personas"
,"176.0","6.0","39.0","50.0","0.0","0.0","0.0","1.0","38.0",,,,"116.0","12.0","92.0","43.0","16.0",,"Personas en el medio rural capacitadas","TECHALUTA DE MONTENEGRO","Personas"
,,"24.0","61.0","20.0","0.0","80.0","0.0","67.0","5.0",,,,"188.0","65.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","TECOLOTL?N","Personas"
,"214.0","148.0","224.0","25.0","0.0","80.0","0.0","94.0","40.0",,,,"217.0","17.0","0.0","0.0","0.0",,"Personas en el medio rural capacitadas","TENAMAXTL?N","Personas"
,"236.0","60.0","150.0","217.0","130.0","84.0","60.0","39.0","195.0",,,,"304.0","36.0","12.0","0.0","0.0",,"Personas en el medio rural capacitadas","TEOCALTICHE","Personas"
,,"54.0","90.0","20.0","170.0","0.0","0.0","215.0","46.0",,,,"250.0","37.0","10.0","47.0","123.0",,"Personas en el medio rural capacitadas","TEOCUITATL?N DE CORONA","Personas"
,,"26.0","57.0","38.0","0.0","57.0","9.0","149.0","195.0",,,,"407.0","228.0","180.0","114.0","103.0",,"Personas en el medio rural capacitadas","TEPATITL?N DE MORELOS","Personas"
,,"135.0","192.0","34.0","350.0","88.0","0.0","76.0","198.0",,,,"201.0","135.0","125.0","0.0","75.0",,"Personas en el medio rural capacitadas","TEQUILA","Personas"
,,"182.0","195.0","30.0","0.0","0.0","0.0","78.0","140.0",,,,"264.0","15.0","0.0","82.0","141.0",,"Personas en el medio rural capacitadas","TEUCHITL?N","Personas"
,,,"113.0","129.0","0.0","72.0","107.0","163.0","972.0",,,,"574.0","10.0","0.0","399.0","0.0",,"Personas en el medio rural capacitadas","TIZAP?N EL ALTO","Personas"
,,"60.0","84.0","12.0","372.0","466.0","46.0","654.0","902.0",,,,"205.0","890.0","630.0","148.0","217.0",,"Personas en el medio rural capacitadas","TLAJOMULCO DE Z??IGA","Personas"
,,"149.0","159.0","22.0","0.0","252.0","48.0","3.0","752.0",,,,"214.0","315.0","552.0","174.0","693.0",,"Personas en el medio rural capacitadas","TLAQUEPAQUE","Personas"
,"312.0",,"0.0","20.0","0.0","0.0","0.0","20.0","48.0",,,,"572.0","21.0","90.0","0.0","139.0",,"Personas en el medio rural capacitadas","TOLIM?N","Personas"
,,,"148.0","343.0","188.0","178.0","63.0","181.0","496.0",,,,"343.0","115.0","275.0","213.0","253.0",,"Personas en el medio rural capacitadas","TOMATL?N","Personas"
,,"115.0","115.0","40.0","170.0","271.0","1.0","16.0","87.0",,,,"396.0","120.0","820.0","0.0","39.0",,"Personas en el medio rural capacitadas","TONAL?","Personas"
,,"66.0","138.0","130.0","33.0","0.0","0.0","86.0","6.0",,,,"167.0","31.0","0.0","17.0","32.0",,"Personas en el medio rural capacitadas","TONAYA","Personas"
,,,"69.0","40.0","0.0","0.0","0.0","0.0","54.0",,,,"244.0","48.0","0.0","0.0","1.0",,"Personas en el medio rural capacitadas","TONILA","Personas"
,,"80.0","92.0","30.0","0.0","31.0","0.0","25.0","28.0",,,,"158.0","56.0","0.0","9.0","0.0",,"Personas en el medio rural capacitadas","TOTATICHE","Personas"
,,"215.0","238.0","40.0","0.0","0.0","1.0","98.0","122.0",,,,"174.0","21.0","90.0","16.0","122.0",,"Personas en el medio rural capacitadas","TOTOTL?N","Personas"
,,"6.0","55.0","20.0","0.0","309.0","0.0","93.0","6.0",,,,"188.0","20.0","0.0","35.0","0.0",,"Personas en el medio rural capacitadas","TUXCACUESCO","Personas"
,"227.0","41.0","41.0","22.0","0.0","64.0","0.0","63.0","310.0",,,,"181.0","30.0","5.0","20.0","0.0",,"Personas en el medio rural capacitadas","TUXCUECA","Personas"
,,"390.0","325.0","367.0","0.0","0.0","73.0","65.0","380.0",,,,"487.0","250.0","18.0","22.0","11.0",,"Personas en el medio rural capacitadas","TUXPAN","Personas"
,,"18.0","18.0","20.0","0.0","0.0","2.0","120.0","5.0",,,,"125.0","25.0","0.0","22.0","2.0",,"Personas en el medio rural capacitadas","UNI?N DE SAN ANTONIO","Personas"
,,"6.0","30.0","80.0","0.0","0.0","0.0","123.0","10.0",,,,"266.0","58.0","90.0","22.0","91.0",,"Personas en el medio rural capacitadas","UNI?N DE TULA","Personas"
,,"41.0","87.0","25.0","0.0","0.0","3.0","411.0","550.0",,,,"218.0","70.0","98.0","22.0","0.0",,"Personas en el medio rural capacitadas","VALLE DE GUADALUPE","Personas"
,,"46.0","46.0","15.0","0.0","0.0","1.0","36.0","5.0",,,,"112.0","90.0","15.0","24.0","29.0",,"Personas en el medio rural capacitadas","VALLE DE JU?REZ","Personas"
,,"6.0","6.0","50.0","0.0","0.0","31.0","296.0","54.0",,,,"123.0","44.0","12.0","24.0","4.0",,"Personas en el medio rural capacitadas","VILLA CORONA","Personas"
,"120.0","18.0","15.0","25.0","0.0","156.0","0.0","5.0","10.0",,,,"135.0","35.0","18.0","25.0","0.0",,"Personas en el medio rural capacitadas","VILLA GUERRERO","Personas"
,,"100.0","154.0","26.0","0.0","33.0","3.0","36.0","5.0",,,,"146.0","47.0","5.0","26.0","0.0",,"Personas en el medio rural capacitadas","VILLA HIDALGO","Personas"
,"150.0","120.0","176.0",,"0.0","40.0","0.0","61.0","35.0",,,,"86.0","60.0","0.0","120.0","181.0",,"Personas en el medio rural capacitadas","VILLA PURIFICACI?N","Personas"
,"239.0","120.0","219.0","50.0","0.0","209.0","51.0","114.0","417.0",,,,"131.0","456.0","179.0","67.0","254.0",,"Personas en el medio rural capacitadas","YAHUALICA DE GONZ?LEZ GALLO","Personas"
,,"85.0","105.0","40.0","0.0","0.0","0.0","123.0","156.0",,,,"721.0","165.0","275.0","211.0","387.0",,"Personas en el medio rural capacitadas","ZACOALCO DE TORRES","Personas"
,,"126.0","670.0","2796.0","5493.0","580.0","146.0","98.0","384.0",,,,"419.0","3920.0","3850.0","715.0","547.0",,"Personas en el medio rural capacitadas","ZAPOPAN","Personas"
,"337.0","325.0","325.0","27.0","0.0","0.0","2.0","7.0","12.0",,,,"333.0","195.0","180.0","48.0","29.0",,"Personas en el medio rural capacitadas","ZAPOTILTIC","Personas"
,"337.0",,"24.0","85.0","0.0","0.0","0.0","0.0","0.0",,,,"358.0","20.0","12.0","65.0","1.0",,"Personas en el medio rural capacitadas","ZAPOTITL?N DE VADILLO","Personas"
,,"85.0","114.0","36.0","0.0","64.0","0.0","169.0","116.0",,,,"277.0","55.0","95.0","58.0","0.0",,"Personas en el medio rural capacitadas","ZAPOTL?N DEL REY","Personas"
,"138.0","80.0","102.0","64.0","450.0","357.0","357.0","104.0","89.0",,,,"550.0","2524.0","995.0","189.0","151.0",,"Personas en el medio rural capacitadas","ZAPOTL?N EL GRANDE","Personas"
,,"40.0","104.0","15.0","0.0","355.0","8.0","52.0","238.0",,,,"389.0","30.0","9.0","463.0","153.0",,"Personas en el medio rural capacitadas","ZAPOTLANEJO","Personas"
