"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Area Metropolitana","Indicador","Municipio","Unidad de Medida"
,"379.0","1478.0","498.0","337.0","272.0","283.0","175.0","223.0","311.0","278.0","329.0","418.0","836.0","901.0","935.0","1329.0","1163.0",,"AM Autl?n","Personas asistidas  jur?dicamente en la Procuradur?a Social","AUTL?N DE NAVARRO","Usuarios"
,,,"23.0","16.0","9.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Autl?n","Personas asistidas  jur?dicamente en la Procuradur?a Social","EL GRULLO","Usuarios"
,,,,"7.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Autl?n","Personas asistidas  jur?dicamente en la Procuradur?a Social","EL LIM?N","Usuarios"
,"855.0","1946.0","1047.0","533.0","607.0","474.0","249.0","205.0","745.0","1676.0","966.0","962.0","985.0","1055.0","837.0","869.0","771.0",,"AM Chapala","Personas asistidas  jur?dicamente en la Procuradur?a Social","CHAPALA","Usuarios"
,,,,"16.0","7.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Chapala","Personas asistidas  jur?dicamente en la Procuradur?a Social","JOCOTEPEC","Usuarios"
,,,,"43.0","12.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Chapala","Personas asistidas  jur?dicamente en la Procuradur?a Social","TIZAP?N EL ALTO","Usuarios"
,,,,"0.0","5.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Chapala","Personas asistidas  jur?dicamente en la Procuradur?a Social","TUXCUECA","Usuarios"
,,,"50.0","2.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","257.0","671.0","911.0","0.0","0.0",,"AM Guadalajara","Personas asistidas  jur?dicamente en la Procuradur?a Social","EL SALTO","Usuarios"
,"52497.0","70357.0","53193.0","27165.0","29453.0","21731.0","23106.0","30302.0","21731.0","20341.0","16805.0","16289.0","13051.0","9935.0","9907.0","11786.0","15700.0",,"AM Guadalajara","Personas asistidas  jur?dicamente en la Procuradur?a Social","GUADALAJARA","Usuarios"
,,,"3.0","42.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","65.0","24.0","0.0",,"AM Guadalajara","Personas asistidas  jur?dicamente en la Procuradur?a Social","IXTLAHUAC?N DE LOS MEMBRILLOS","Usuarios"
,,,,"33.0",,"3.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas  jur?dicamente en la Procuradur?a Social","JUANACATL?N","Usuarios"
,"1031.0","628.0","283.0","567.0","818.0","431.0","796.0","668.0","991.0","785.0","703.0","908.0","2936.0","4261.0","6977.0","4675.0","3092.0",,"AM Guadalajara","Personas asistidas  jur?dicamente en la Procuradur?a Social","TLAJOMULCO DE Z??IGA","Usuarios"
,,,"127.0","50.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas  jur?dicamente en la Procuradur?a Social","TLAQUEPAQUE","Usuarios"
,,,"59.0","41.0","49.0","11.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Guadalajara","Personas asistidas  jur?dicamente en la Procuradur?a Social","TONAL?","Usuarios"
,,,"75.0","41.0",,"0.0","0.0","0.0","0.0","0.0","0.0","32.0","183.0","152.0","172.0","0.0","0.0",,"AM Guadalajara","Personas asistidas  jur?dicamente en la Procuradur?a Social","ZAPOPAN","Usuarios"
,"1263.0","127.0","80.0","0.0",,"137.0","645.0","1073.0","1590.0","1089.0","382.0","441.0","934.0","974.0","1302.0","932.0","1168.0",,"AM Guadalajara","Personas asistidas  jur?dicamente en la Procuradur?a Social","ZAPOTLANEJO","Usuarios"
,,,"3.0","26.0","5.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","524.0","693.0","803.0","527.0",,"AM Ocotl?n","Personas asistidas  jur?dicamente en la Procuradur?a Social","JAMAY","Usuarios"
,"1030.0","1429.0","510.0","208.0","413.0","392.0","401.0","244.0","312.0","328.0","505.0","475.0","1208.0","900.0","770.0","743.0","700.0",,"AM Ocotl?n","Personas asistidas  jur?dicamente en la Procuradur?a Social","OCOTL?N","Usuarios"
,,,"18.0","0.0","6.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","135.0","40.0","0.0",,"AM Ocotl?n","Personas asistidas  jur?dicamente en la Procuradur?a Social","PONCITL?N","Usuarios"
,"1929.0","3650.0","2388.0","347.0","2494.0","2913.0","2028.0","1982.0","2249.0","2202.0","1132.0","1034.0","1981.0","1028.0","1099.0","1247.0","1190.0",,"AM Puerto Vallarta","Personas asistidas  jur?dicamente en la Procuradur?a Social","PUERTO VALLARTA","Usuarios"
,,,,"31.0",,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Sur de Jalisco","Personas asistidas  jur?dicamente en la Procuradur?a Social","G?MEZ FAR?AS","Usuarios"
,,,"64.0","19.0","7.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"AM Sur de Jalisco","Personas asistidas  jur?dicamente en la Procuradur?a Social","ZAPOTILTIC","Usuarios"
,"1608.0","1746.0","814.0","527.0","342.0","231.0","210.0","203.0","363.0","282.0","2411.0","1432.0","4892.0","3790.0","6168.0","6592.0","7273.0",,"AM Sur de Jalisco","Personas asistidas  jur?dicamente en la Procuradur?a Social","ZAPOTL?N EL GRANDE","Usuarios"
