"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Area Metropolitana","Indicador","Municipio","Unidad de Medida"
"39562.6",,,,,"0.0","4200.0","4200.0","4200.0","4200.0","4200.0","7800.0","7800.0","30600.0","102200.0","360233.6","367393.6","370513.6",,"AM Autl?n","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","AUTL?N DE NAVARRO","Metros c?bicos"
,,,,,"0.0","22320.0","22320.0","22320.0","22320.0","22320.0","28320.0","28320.0","28577.0","28577.0","112699.0","161079.0","181119.0",,"AM Autl?n","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","EL GRULLO","Metros c?bicos"
,,"34480.3","34480.3","34480.3","34480.3","34480.3","34480.3","34480.3","34480.0","34480.0","34480.0","34480.0","34480.0","69080.0","240796.0","240796.0","240796.0",,"AM Autl?n","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","EL LIM?N","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","5464.0","10760.0","10760.0","10760.0",,"AM Chapala","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","CHAPALA","Metros c?bicos"
,,,,,"0.0","0.0","22430.0","0.0","22430.0","22430.0","31910.0","138590.0","138590.0","138590.0","138590.0","138590.0","138590.0",,"AM Chapala","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","JOCOTEPEC","Metros c?bicos"
,,,,,"0.0","1800.0","1800.0","1800.0","1800.0","1800.0","1800.0","1800.0","1800.0","15450.0","19300.0","19300.0","19300.0",,"AM Chapala","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TIZAP?N EL ALTO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","12240.0","12240.0","12240.0","12240.0","12240.0","12800.0","184964.0","184964.0","184964.0",,"AM Chapala","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TUXCUECA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","7000.0","7000.0","229400.0","229400.0","229400.0",,"AM Guadalajara","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","EL SALTO","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","385629.96","385629.96","385629.96",,"AM Guadalajara","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","GUADALAJARA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","6750.0","6750.0","6750.0","53550.0","94030.0","141830.0","154590.0",,"AM Guadalajara","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","IXTLAHUAC?N DE LOS MEMBRILLOS","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","14000.0","17900.0","17900.0","17900.0","17900.0",,"AM Guadalajara","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","JUANACATL?N","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","38571.26","38571.26","38571.26","15450.0","22450.0","22450.0",,"AM Guadalajara","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TLAJOMULCO DE Z??IGA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","38571.26","38571.26","38571.26",,"AM Guadalajara","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TLAQUEPAQUE","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","170347.0","170347.0","170347.0",,"AM Guadalajara","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","TONAL?","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","50375.0","50375.0","79545.0","159085.0","167685.0","206565.0","206565.0","212805.0","212805.0",,"AM Guadalajara","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ZAPOPAN","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","2400.0","2400.0","16200.0","18410.0","18410.0",,"AM Guadalajara","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ZAPOTLANEJO","Metros c?bicos"
,,,,,"0.0","58560.0","58560.0","58560.0","58560.0","58560.0","58560.0","58560.0","58560.0","61860.0","61860.0","62820.0","62820.0",,"AM Ocotl?n","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","JAMAY","Metros c?bicos"
,,,,,"0.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","82200.0","103690.0",,"AM Ocotl?n","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","OCOTL?N","Metros c?bicos"
,,,,,"0.0","0.0","1000.0","0.0","1000.0","1000.0","1000.0","1000.0","1000.0","1000.0","1000.0","1000.0","1000.0",,"AM Ocotl?n","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","PONCITL?N","Metros c?bicos"
,,,,,"0.0","14800.0","14800.0","14800.0","17000.0","17000.0","17000.0","17000.0","62840.0","92902.0","112118.0","126937.0","128257.0",,"AM Puerto Vallarta","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","PUERTO VALLARTA","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","30510.0","30510.0","30510.0",,"AM Sur de Jalisco","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","G?MEZ FAR?AS","Metros c?bicos"
,,,"31800.0","31800.0","31800.0","34500.0","34500.0","34500.0","34500.0","34500.0","34500.0","34500.0","47300.0","71300.0","124764.0","180464.0","180464.0",,"AM Sur de Jalisco","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ZAPOTILTIC","Metros c?bicos"
,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","9500.0","9500.0","9500.0",,"AM Sur de Jalisco","Capacidad de almacenamiento de agua en metros c?bicos para fines pecuarios","ZAPOTL?N EL GRANDE","Metros c?bicos"
