"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Indicador","Municipio","Unidad de Medida"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ACATIC","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ACATL?N DE JU?REZ","Usuarios"
,,,,"74.0","57.0","29.0","20.0","37.0","27.0","14.0","11.0","6.0","54.0","44.0","6.0","5.0","5.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","AHUALULCO DE MERCADO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","AMACUECA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","AMATIT?N","Usuarios"
,,,,"111.0","95.0","96.0","75.0","67.0","58.0","24.0","595.0","263.0","215.0","193.0","163.0","137.0","135.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","AMECA","Usuarios"
,,,,"164.0","71.0","71.0","68.0","78.0","53.0","5.0","0.0","14.0","14.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ARANDAS","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ATEMAJAC DE BRIZUELA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ATENGO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ATENGUILLO","Usuarios"
,,,,"82.0","98.0","112.0","69.0","53.0","37.0","24.0","5.0","19.0","28.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ATOTONILCO EL ALTO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ATOYAC","Usuarios"
,,,,"275.0","246.0","324.0","208.0","220.0","241.0","131.0","735.0","332.0","460.0","1076.0","1317.0","744.0","734.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","AUTL?N DE NAVARRO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","AYOTL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","AYUTLA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","60.0","61.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","BOLA?OS","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CABO CORRIENTES","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CA?ADAS DE OBREG?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CASIMIRO CASTILLO","Usuarios"
,,,,"303.0","378.0","333.0","181.0","283.0","250.0","105.0","37.0","952.0","2828.0","2318.0","1725.0","1135.0","1120.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CHAPALA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CHIMALTIT?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CHIQUILISTL?N","Usuarios"
,,,,"145.0","128.0","96.0","230.0","158.0","210.0","191.0","185.0","387.0","630.0","601.0","631.0","386.0","381.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CIHUATL?N","Usuarios"
,,,,"56.0","56.0","47.0","45.0","54.0","56.0","30.0","7.0","10.0","13.0","2.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","COCULA","Usuarios"
,,,,"114.0","75.0","43.0","72.0","38.0","30.0","42.0","142.0","100.0","350.0","791.0","1229.0","1350.0","1332.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","COLOTL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CONCEPCI?N DE BUENOS AIRES","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CUAUTITL?N DE GARC?A BARRAG?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CUAUTLA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","CUQU?O","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","DEGOLLADO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","EJUTLA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","EL ARENAL","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","EL GRULLO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","EL LIM?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","EL SALTO","Usuarios"
,,,,"26.0","49.0","47.0","37.0","36.0","27.0","13.0","26.0","5.0","3.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ENCARNACI?N DE D?AZ","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","ETZATL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","G?MEZ FAR?AS","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","GUACHINANGO","Usuarios"
,,,,"28763.0","27213.0","28799.0","32527.0","30085.0","24505.0","17706.0","14441.0","19443.0","15956.0","12742.0","12055.0","11855.0","11694.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","GUADALAJARA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","HOSTOTIPAQUILLO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","HUEJ?CAR","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","HUEJUQUILLA EL ALTO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","IXTLAHUAC?N DE LOS MEMBRILLOS","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","6.0","6.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","IXTLAHUAC?N DEL R?O","Usuarios"
,,,,"136.0","155.0","128.0","92.0","184.0","141.0","65.0","17.0","7.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","JALOSTOTITL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","JAMAY","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","JES?S MAR?A","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","JILOTL?N DE LOS DOLORES","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","JOCOTEPEC","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","JUANACATL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","JUCHITL?N","Usuarios"
,,,,"73.0","86.0","128.0","45.0","58.0","39.0","31.0","8.0","9.0","6.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","LA BARCA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","LA HUERTA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","LA MANZANILLA DE LA PAZ","Usuarios"
,,,,"269.0","219.0","131.0","200.0","267.0","129.0","53.0","647.0","429.0","1020.0","1403.0","1705.0","1801.0","1778.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","LAGOS DE MORENO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","MAGDALENA","Usuarios"
,,,,"29.0","40.0","33.0","123.0","42.0","35.0","14.0","9.0","45.0","79.0","117.0","55.0","8.0","8.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","MASCOTA","Usuarios"
,,,,"33.0","27.0","25.0","24.0","12.0","17.0","8.0","3.0","26.0","2.0","4.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","MAZAMITLA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","MEXTICAC?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","MEZQUITIC","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","MIXTL?N","Usuarios"
,,,,"323.0","239.0","261.0","183.0","168.0","211.0","159.0","540.0","328.0","628.0","649.0","789.0","648.0","640.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","OCOTL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","OJUELOS DE JALISCO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","PIHUAMO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","PONCITL?N","Usuarios"
,,,,"526.0","573.0","757.0","457.0","724.0","177.0","120.0","1042.0","686.0","906.0","1225.0","1309.0","657.0","648.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","PUERTO VALLARTA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","QUITUPAN","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN CRIST?BAL DE LA BARRANCA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN DIEGO DE ALEJANDR?A","Usuarios"
,,,,"26.0","21.0","20.0","59.0","24.0","13.0","5.0","0.0","3.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN GABRIEL","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN IGNACIO CERRO GORDO","Usuarios"
,,,,"71.0","88.0","61.0","81.0","80.0","24.0","6.0","87.0","17.0","14.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN JUAN DE LOS LAGOS","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN JUANITO DE ESCOBEDO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","68.0","69.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN JULI?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN MARCOS","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","40.0","41.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN MART?N DE BOLA?OS","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","112.0","115.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN MART?N DE HIDALGO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN MIGUEL EL ALTO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAN SEBASTI?N DEL OESTE","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SANTA MAR?A DE LOS ?NGELES","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SANTA MAR?A DEL ORO","Usuarios"
,,,,"69.0","95.0","95.0","128.0","36.0","4.0","8.0","7.0","2.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","SAYULA","Usuarios"
,,,,"135.0","143.0","105.0","87.0","79.0","74.0","24.0","0.0","6.0","0.0","14.0","60.0","27.0","28.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TALA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TALPA DE ALLENDE","Usuarios"
,,,,"35.0","102.0","48.0","140.0","41.0","12.0","1.0","1.0","0.0","52.0","40.0","16.0","6.0","6.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TAMAZULA DE GORDIANO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TAPALPA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TECALITL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TECHALUTA DE MONTENEGRO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TECOLOTL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TENAMAXTL?N","Usuarios"
,,,,"75.0","73.0","68.0","107.0","34.0","18.0","8.0","0.0","18.0","9.0","9.0","4.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TEOCALTICHE","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TEOCUITATL?N DE CORONA","Usuarios"
,,,,"222.0","198.0","268.0","195.0","218.0","106.0","20.0","981.0","885.0","2261.0","2336.0","3847.0","2109.0","2082.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TEPATITL?N DE MORELOS","Usuarios"
,,,,"194.0","152.0","157.0","170.0","94.0","114.0","37.0","97.0","480.0","171.0","216.0","123.0","158.0","160.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TEQUILA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TEUCHITL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TIZAP?N EL ALTO","Usuarios"
,,,,"29.0","10.0","4.0","1.0","5.0","1.0","4.0","0.0","7.0","115.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TLAJOMULCO DE Z??IGA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TLAQUEPAQUE","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TOLIM?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TOMATL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TONAL?","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TONAYA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TONILA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TOTATICHE","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","212.0","215.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TOTOTL?N","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TUXCACUESCO","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TUXCUECA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","TUXPAN","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","UNI?N DE SAN ANTONIO","Usuarios"
,,,,"78.0","54.0","47.0","109.0","51.0","47.0","29.0","64.0","6.0","12.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","UNI?N DE TULA","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","VALLE DE GUADALUPE","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","VALLE DE JU?REZ","Usuarios"
,,,,,,"0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0","0.0",,"Personas asistidas en la etapa de averiguaci?n previa y defensor?a de oficio en materia penal","VILLA CORONA","Usuarios"