"2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024","Estado","Indicador","Unidad de Medida"
"8.0","9.0","8.0","8.0","8.0",,"9.0","9.0","9.0","9.0","9.0","9.0","9.0","9.0",,,,,,"Aguascalientes","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"5.0",,"3.0","7.0","7.0",,"8.0","8.0","8.0","8.0","8.0","8.0","8.0","8.0",,,,,,"Baja California","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"3.0","3.0","6.0","3.0","3.0",,"4.0","4.0","4.0","4.0","4.0","4.0","4.0","4.0",,,,,,"Baja California Sur","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"10.0","12.0","9.0","15.0","17.0",,"15.0","15.0","15.0","15.0","15.0","15.0","15.0","15.0",,,,,,"Campeche","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"6.0","6.0","32.0","32.0","32.0",,"32.0","32.0","32.0","32.0","32.0","32.0","32.0","32.0",,,,,,"Chiapas","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"13.0","14.0","4.0","4.0","25.0",,"19.0","19.0","19.0","19.0","19.0","19.0","19.0","19.0",,,,,,"Chihuahua","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"1.0","1.0","1.0","1.0","1.0",,"1.0","1.0","1.0","1.0","1.0","1.0","1.0","1.0",,,,,,"Ciudad de M?xico","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"32.0","32.0","5.0","6.0","5.0",,"5.0","5.0","5.0","5.0","5.0","5.0","5.0","5.0",,,,,,"Coahuila de Zaragoza","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"4.0","4.0","12.0","13.0","6.0",,"6.0","6.0","6.0","6.0","6.0","6.0","6.0","6.0",,,,,,"Colima","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"16.0","16.0","15.0","16.0","20.0",,"21.0","21.0","21.0","21.0","21.0","21.0","21.0","21.0",,,,,,"Durango","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"22.0","22.0","23.0","24.0","24.0",,"26.0","26.0","26.0","26.0","26.0","26.0","26.0","26.0",,,,,,"Guanajuato","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"31.0","31.0","30.0","31.0","30.0",,"31.0","31.0","31.0","31.0","31.0","31.0","31.0","31.0",,,,,,"Guerrero","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"27.0","27.0","27.0","27.0","21.0",,"24.0","24.0","24.0","24.0","24.0","24.0","24.0","24.0",,,,,,"Hidalgo","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"14.0",,"14.0",,"13.0",,"13.0",,,,,,,,,,,,,"Jalisco","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"17.0","18.0","18.0","18.0","16.0",,"16.0","16.0","16.0","16.0","16.0","16.0","16.0","16.0",,,,,,"M?xico","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"29.0","29.0","28.0","28.0","29.0",,"29.0","29.0","29.0","29.0","29.0","29.0","29.0","29.0",,,,,,"Michoac?n de Ocampo","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"15.0","15.0","16.0","14.0","14.0",,"14.0","14.0","14.0","14.0","14.0","14.0","14.0","14.0",,,,,,"Morelos","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"23.0","24.0","22.0","23.0","15.0",,"20.0","20.0","20.0","20.0","20.0","20.0","20.0","20.0",,,,,,"Nayarit","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"2.0","2.0","2.0","2.0","2.0",,"2.0","2.0","2.0","2.0","2.0","2.0","2.0","2.0",,,,,,"Nuevo Le?n","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"30.0","30.0","31.0","30.0","31.0",,"30.0","30.0","30.0","30.0","30.0","30.0","30.0","30.0",,,,,,"Oaxaca","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"25.0","23.0","26.0","25.0","26.0",,"27.0","27.0","27.0","27.0","27.0","27.0","27.0","27.0",,,,,,"Puebla","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"12.0","11.0","13.0","11.0","11.0",,"7.0","7.0","7.0","7.0","7.0","7.0","7.0","7.0",,,,,,"Quer?taro","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"9.0","8.0","10.0","9.0","12.0",,"12.0","12.0","12.0","12.0","12.0","12.0","12.0","12.0",,,,,,"Quintana Roo","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"19.0","20.0","20.0","21.0","23.0",,"23.0","23.0","23.0","23.0","23.0","23.0","23.0","23.0",,,,,,"San Luis Potos?","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"18.0","17.0","17.0","17.0","9.0",,"11.0","11.0","11.0","11.0","11.0","11.0","11.0","11.0",,,,,,"Sinaloa","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"7.0","7.0","7.0","5.0","4.0",,"3.0","3.0","3.0","3.0","3.0","3.0","3.0","3.0",,,,,,"Sonora","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"21.0","21.0","21.0","19.0","18.0",,"17.0","17.0","17.0","17.0","17.0","17.0","17.0","17.0",,,,,,"Tabasco","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"11.0","10.0","11.0","10.0","10.0",,"10.0","10.0","10.0","10.0","10.0","10.0","10.0","10.0",,,,,,"Tamaulipas","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"24.0","25.0","25.0","26.0","22.0",,"22.0","22.0","22.0","22.0","22.0","22.0","22.0","22.0",,,,,,"Tlaxcala","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"28.0","28.0","29.0","29.0","28.0",,"28.0","28.0","28.0","28.0","28.0","28.0","28.0","28.0",,,,,,"Veracruz","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"20.0","19.0","19.0","20.0","19.0",,"18.0","18.0","18.0","18.0","18.0","18.0","18.0","18.0",,,,,,"Yucat?n","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
"26.0","26.0","24.0","22.0","27.0",,"25.0","25.0","25.0","25.0","25.0","25.0","25.0","25.0",,,,,,"Zacatecas","Posici?n en el ?ndice de Desarrollo Humano","Posici?n"
